1497268803;12.115;4.663;6.624;5.120;8.627
1497268808;12.413;4.714;6.621;5.116;8.631
1497268813;12.074;4.649;6.623;5.108;8.750
1497268818;12.116;4.662;6.625;5.118;8.580
1497268823;12.113;4.662;6.624;5.116;8.630
1497268828;12.096;4.707;6.619;5.107;8.766
1497268833;12.105;4.662;6.627;5.119;8.589
1497268838;12.077;4.662;6.626;5.119;8.628
1497268843;12.414;4.715;6.612;5.111;8.626
1497268848;12.116;4.662;6.626;5.114;8.759
1497268853;12.115;4.661;6.637;5.117;8.616
1497268858;12.375;4.654;6.633;5.120;8.607
1497268863;12.049;4.660;6.641;5.109;8.762
1497268868;12.115;4.661;6.626;5.117;8.620
1497268873;12.414;4.661;6.640;5.119;8.630
1497268878;12.078;4.679;6.618;5.110;8.748
1497268883;12.116;4.663;6.620;5.119;8.588
1497268888;12.052;4.656;6.627;5.120;8.593
1497268893;12.406;4.714;6.611;5.124;8.609
1497268898;12.117;4.651;6.643;5.122;8.750
1497268903;12.115;4.662;6.626;5.118;8.619
1497268908;12.414;4.714;6.639;5.117;8.621
1497268913;12.050;4.713;6.619;5.107;8.751
1497268919;12.108;4.651;6.631;5.119;8.568
1497268924;12.107;4.661;6.631;5.117;8.629
1497268929;12.414;4.713;6.614;5.107;8.633
1497268934;12.116;4.661;6.644;5.119;8.773
1497268939;12.116;4.661;6.637;5.116;8.619
1497268944;12.414;4.692;6.625;5.116;8.630
1497268949;12.049;4.713;6.620;5.120;8.718
1497268954;12.040;4.649;6.650;5.136;8.563
1497268959;12.338;4.660;6.634;5.117;8.613
1497268964;12.116;4.670;6.615;5.109;8.751
1497268969;12.115;4.662;6.638;5.117;8.584
1497268974;12.113;4.662;6.627;5.117;8.622
1497268979;12.321;4.712;6.620;5.107;8.764
1497268984;12.117;4.662;6.634;5.126;8.585
1497268989;12.051;4.660;6.631;5.117;8.619
1497268994;12.413;4.713;6.618;5.108;8.634
1497268999;12.117;4.660;6.641;5.114;8.744
1497269004;12.116;4.661;6.620;5.116;8.626
1497269009;12.414;4.664;6.630;5.116;8.634
1497269014;12.049;4.662;6.612;5.112;8.765
1497269019;12.090;4.656;6.624;5.120;8.614
1497269024;12.227;4.662;6.638;5.120;8.623
1497269029;12.413;4.713;6.619;5.110;8.631
1497269035;12.117;4.662;6.624;5.120;8.622
1497269040;12.114;4.661;6.636;5.118;8.634
1497269045;12.413;4.714;6.621;5.111;8.597
1497269050;12.081;4.653;6.640;5.115;8.752
1497269055;12.108;4.659;6.635;5.119;8.617
1497269060;12.414;4.659;6.628;5.120;8.616
1497269065;12.048;4.713;6.616;5.112;8.768
1497269070;12.117;4.663;6.620;5.124;8.726
1497269075;12.115;4.662;6.632;5.122;8.629
1497269080;12.376;4.707;6.622;5.113;8.584
1497269085;12.109;4.659;6.635;5.114;8.757
1497269090;12.117;4.661;6.638;5.119;8.625
1497269095;12.414;4.660;6.633;5.118;8.620
1497269100;12.067;4.712;6.619;5.109;8.771
1497269105;12.117;4.662;6.630;5.122;8.614
1497269110;12.065;4.651;6.637;5.123;8.605
1497269115;12.407;4.712;6.611;5.116;8.619
1497269120;12.116;4.650;6.635;5.118;8.767
1497269125;12.116;4.661;6.624;5.119;8.625
1497269130;12.415;4.714;6.637;5.118;8.614
1497269135;12.051;4.658;6.621;5.106;8.753
1497269140;12.116;4.661;6.637;5.130;8.585
1497269145;12.399;4.688;6.628;5.118;8.615
1497269151;12.049;4.714;6.624;5.108;8.750
1497269156;12.116;4.662;6.623;5.120;8.584
1497269161;12.115;4.662;6.638;5.119;8.612
1497269166;12.414;4.714;6.616;5.109;8.604
1497269171;12.117;4.663;6.627;5.116;8.747
1497269176;12.083;4.656;6.632;5.120;8.612
1497269181;12.414;4.674;6.638;5.119;8.621
1497269186;12.050;4.714;6.622;5.109;8.759
1497269191;12.116;4.661;6.629;5.119;8.648
1497269196;12.115;4.661;6.632;5.118;8.626
1497269201;12.415;4.714;6.617;5.109;8.643
1497269206;12.066;4.656;6.622;5.118;8.745
1497269211;12.109;4.662;6.633;5.120;8.612
1497269216;12.415;4.715;6.608;5.119;8.610
1497269221;12.083;4.651;6.622;5.111;8.772
1497269226;12.116;4.663;6.640;5.119;8.581
1497269231;12.414;4.690;6.623;5.119;8.614
1497269236;12.008;4.707;6.608;5.113;8.746
1497269241;12.110;4.662;6.627;5.123;8.573
1497269246;12.116;4.663;6.623;5.122;8.619
1497269251;12.415;4.715;6.613;5.111;8.612
1497269256;12.117;4.660;6.626;5.108;8.769
1497269261;12.117;4.663;6.633;5.119;8.624
1497269267;12.377;4.653;6.655;5.125;8.608
1497269272;12.177;4.712;6.617;5.111;8.762
1497269277;12.117;4.662;6.633;5.122;8.759
1497269282;12.116;4.663;6.636;5.122;8.618
1497269287;12.415;4.715;6.613;5.114;8.618
1497269292;12.118;4.652;6.645;5.112;8.754
1497269297;12.106;4.662;6.632;5.120;8.595
1497269302;12.377;4.655;6.642;5.125;8.588
1497269307;12.321;4.713;6.621;5.113;8.742
1497269312;12.116;4.662;6.632;5.122;8.762
1497269317;12.116;4.661;6.626;5.120;8.619
1497269322;12.415;4.714;6.612;5.116;8.611
1497269327;12.118;4.652;6.634;5.115;8.766
1497269332;12.080;4.655;6.619;5.122;8.615
1497269337;12.407;4.661;6.634;5.121;8.620
1497269342;12.116;4.675;6.612;5.115;8.758
1497269347;12.116;4.664;6.629;5.123;8.586
1497269352;12.113;4.663;6.637;5.120;8.609
1497269357;12.415;4.715;6.613;5.117;8.630
1497269362;12.044;4.643;6.640;5.119;8.726
1497269367;12.110;4.662;6.632;5.122;8.609
1497269372;12.395;4.662;6.636;5.121;8.619
1497269377;12.116;4.698;6.621;5.113;8.750
1497269383;12.117;4.664;6.624;5.124;8.587
1497269388;12.114;4.663;6.640;5.122;8.615
1497269393;12.397;4.708;6.637;5.124;8.608
1497269398;12.111;4.650;6.627;5.124;8.750
1497269403;12.116;4.663;6.636;5.123;8.623
1497269408;12.415;4.715;6.617;5.125;8.616
1497269413;12.118;4.650;6.617;5.112;8.757
1497269418;12.117;4.662;6.625;5.123;8.613
1497269423;12.414;4.715;6.633;5.124;8.589
1497269428;12.037;4.712;6.624;5.111;8.746
1497269433;12.118;4.662;6.624;5.122;8.586
1497269438;12.310;4.661;6.624;5.120;8.622
1497269443;12.415;4.715;6.620;5.114;8.625
1497269448;12.118;4.662;6.625;5.124;8.752
1497269453;12.117;4.661;6.631;5.120;8.618
1497269458;12.382;4.692;6.625;5.122;8.623
1497269463;12.044;4.663;6.638;5.115;8.747
1497269468;12.117;4.663;6.626;5.122;8.629
1497269473;12.414;4.715;6.615;5.123;8.619
1497269478;12.118;4.651;6.626;5.113;8.762
1497269483;12.118;4.661;6.627;5.119;8.628
1497269488;12.378;4.708;6.630;5.124;8.600
1497269493;12.044;4.713;6.625;5.113;8.758
1497269498;12.117;4.662;6.622;5.122;8.598
1497269504;12.416;4.656;6.641;5.122;8.616
1497269509;12.065;4.713;6.613;5.115;8.761
1497269514;12.118;4.662;6.641;5.124;8.593
1497269519;12.079;4.654;6.625;5.123;8.602
1497269524;12.408;4.711;6.609;5.111;8.667
1497269529;12.116;4.661;6.630;5.122;8.751
1497269534;12.117;4.661;6.631;5.119;8.618
1497269539;12.415;4.713;6.629;5.122;8.621
1497269544;12.052;4.697;6.613;5.114;8.762
1497269549;12.118;4.656;6.633;5.127;8.574
1497269554;12.074;4.645;6.662;5.138;8.601
1497269559;12.381;4.712;6.621;5.122;8.612
1497269564;12.114;4.650;6.620;5.115;8.757
1497269569;12.118;4.661;6.641;5.124;8.597
1497269574;12.414;4.678;6.638;5.122;8.618
1497269579;12.050;4.713;6.615;5.113;8.761
1497269584;12.118;4.661;6.643;5.129;8.556
1497269589;12.054;4.653;6.631;5.126;8.614
1497269594;12.110;4.712;6.613;5.115;8.762
1497269599;12.118;4.662;6.641;5.126;8.579
1497269604;12.116;4.663;6.637;5.126;8.626
1497269609;12.414;4.713;6.622;5.123;8.621
1497269614;12.117;4.649;6.626;5.116;8.755
1497269620;12.083;4.655;6.627;5.126;8.598
1497269625;12.408;4.714;6.622;5.126;8.624
1497269630;12.051;4.687;6.624;5.116;8.748
1497269635;12.118;4.663;6.624;5.122;8.580
1497269640;12.116;4.663;6.620;5.123;8.623
1497269645;12.349;4.714;6.622;5.113;8.762
1497269650;12.080;4.657;6.639;5.127;8.598
1497269655;12.106;4.662;6.630;5.125;8.620
1497269660;12.415;4.716;6.613;5.118;8.619
1497269665;12.117;4.655;6.643;5.114;8.751
1497269670;12.117;4.662;6.635;5.123;8.615
1497269675;12.415;4.715;6.643;5.124;8.628
1497269680;12.009;4.646;6.621;5.118;8.745
1497269685;12.110;4.662;6.623;5.125;8.623
1497269690;12.416;4.661;6.637;5.123;8.614
1497269695;12.321;4.715;6.620;5.115;8.765
1497269700;12.118;4.663;6.621;5.128;8.709
1497269705;12.117;4.663;6.623;5.125;8.620
1497269710;12.415;4.712;6.639;5.130;8.611
1497269715;12.044;4.712;6.623;5.114;8.751
1497269720;12.118;4.663;6.624;5.127;8.577
1497269725;12.117;4.664;6.628;5.127;8.615
1497269730;12.416;4.716;6.606;5.126;8.621
1497269736;12.095;4.652;6.611;5.116;8.747
1497269741;12.117;4.664;6.633;5.125;8.609
1497269746;12.379;4.687;6.631;5.124;8.608
1497269751;12.049;4.714;6.621;5.113;8.748
1497269756;12.118;4.663;6.605;5.125;8.586
1497269761;12.117;4.663;6.644;5.123;8.625
1497269766;12.415;4.716;6.629;5.114;8.600
1497269771;12.117;4.664;6.626;5.126;8.637
1497269776;12.083;4.659;6.612;5.127;8.612
1497269781;12.408;4.712;6.611;5.125;8.612
1497269786;12.109;4.652;6.630;5.116;8.767
1497269791;12.117;4.663;6.622;5.122;8.620
1497269796;12.416;4.671;6.622;5.123;8.613
1497269801;12.050;4.664;6.612;5.115;8.771
1497269806;12.081;4.657;6.634;5.126;8.584
1497269811;12.178;4.662;6.634;5.128;8.613
1497269816;12.415;4.715;6.618;5.116;8.620
1497269821;12.118;4.662;6.641;5.127;8.618
1497269826;12.114;4.661;6.622;5.125;8.631
1497269831;12.415;4.715;6.611;5.121;8.618
1497269836;12.055;4.643;6.625;5.118;8.727
1497269841;12.110;4.662;6.630;5.126;8.611
1497269846;12.416;4.663;6.643;5.125;8.615
1497269851;12.415;4.715;6.631;5.115;8.671
1497269857;12.118;4.662;6.653;5.124;8.750
1497269862;12.116;4.662;6.635;5.122;8.618
1497269867;12.415;4.715;6.616;5.121;8.593
1497269872;12.111;4.652;6.625;5.118;8.762
1497269877;12.117;4.663;6.624;5.124;8.616
1497269882;12.416;4.663;6.635;5.123;8.611
1497269887;12.103;4.675;6.621;5.115;8.749
1497269892;12.116;4.663;6.634;5.124;8.586
1497269897;12.115;4.663;6.624;5.127;8.574
1497269902;12.382;4.712;6.616;5.117;8.746
1497269907;12.118;4.662;6.636;5.126;8.698
1497269912;12.117;4.663;6.619;5.126;8.624
1497269917;12.416;4.715;6.625;5.126;8.619
1497269922;12.053;4.657;6.637;5.117;8.766
1497269927;12.106;4.661;6.623;5.123;8.618
1497269932;12.381;4.655;6.623;5.127;8.625
1497269937;12.061;4.688;6.619;5.119;8.744
1497269942;12.117;4.663;6.630;5.127;8.584
1497269947;12.415;4.658;6.624;5.125;8.628
1497269952;12.089;4.697;6.613;5.116;8.766
1497269957;12.117;4.664;6.628;5.127;8.584
1497269962;12.077;4.656;6.619;5.126;8.616
1497269968;12.408;4.712;6.616;5.126;8.622
1497269973;12.118;4.651;6.627;5.119;8.750
1497269978;12.119;4.664;6.621;5.128;8.628
1497269983;12.415;4.712;6.626;5.126;8.624
1497269988;12.051;4.714;6.620;5.115;8.761
1497269993;12.080;4.656;6.628;5.129;8.556
1497269998;12.109;4.661;6.628;5.126;8.615
1497270003;12.414;4.715;6.614;5.117;8.763
1497270008;12.118;4.664;6.622;5.129;8.770
1497270013;12.116;4.663;6.635;5.126;8.619
1497270018;12.415;4.714;6.612;5.115;8.622
1497270023;12.089;4.641;6.630;5.118;8.745
1497270028;12.111;4.662;6.636;5.127;8.618
1497270033;12.415;4.663;6.625;5.128;8.618
1497270038;12.398;4.715;6.622;5.118;8.755
1497270043;12.118;4.663;6.627;5.128;8.627
1497270048;12.115;4.663;6.622;5.125;8.625
1497270053;12.415;4.712;6.639;5.123;8.588
1497270058;12.111;4.650;6.627;5.118;8.768
1497270063;12.118;4.663;6.633;5.126;8.620
1497270068;12.414;4.716;6.619;5.128;8.621
1497270073;12.074;4.651;6.612;5.118;8.765
1497270078;12.119;4.663;6.621;5.125;8.599
1497270084;12.115;4.663;6.640;5.128;8.567
1497270089;12.384;4.715;6.613;5.120;8.615
1497270094;12.119;4.655;6.636;5.117;8.750
1497270099;12.118;4.662;6.628;5.125;8.613
1497270104;12.380;4.661;6.634;5.125;8.626
1497270109;12.414;4.713;6.620;5.117;8.643
1497270114;12.119;4.662;6.636;5.131;8.748
1497270119;12.069;4.656;6.629;5.129;8.596
1497270124;12.408;4.691;6.632;5.126;8.614
1497270129;12.051;4.713;6.624;5.117;8.766
1497270134;12.118;4.662;6.619;5.129;8.596
1497270139;12.404;4.662;6.632;5.128;8.622
1497270144;12.415;4.714;6.622;5.116;8.670
1497270149;12.082;4.654;6.640;5.130;8.605
1497270154;12.049;4.647;6.647;5.138;8.575
1497270159;12.388;4.710;6.610;5.129;8.621
1497270164;12.111;4.651;6.624;5.127;8.750
1497270169;12.118;4.663;6.640;5.127;8.629
1497270174;12.415;4.715;6.623;5.125;8.617
1497270179;12.052;4.674;6.615;5.115;8.762
1497270184;12.118;4.662;6.624;5.132;8.557
1497270189;12.083;4.656;6.624;5.129;8.618
1497270194;12.407;4.715;6.619;5.128;8.611
1497270200;12.101;4.651;6.636;5.121;8.755
1497270205;12.118;4.663;6.619;5.126;8.617
1497270210;12.414;4.679;6.636;5.125;8.618
1497270215;12.051;4.714;6.614;5.116;8.757
1497270220;12.082;4.657;6.621;5.129;8.567
1497270225;12.109;4.661;6.638;5.126;8.620
1497270230;12.413;4.713;6.624;5.118;8.688
1497270235;12.118;4.663;6.632;5.129;8.747
1497270240;12.118;4.665;6.638;5.130;8.619
1497270245;12.415;4.716;6.620;5.118;8.601
1497270250;12.080;4.650;6.634;5.120;8.736
1497270255;12.110;4.664;6.635;5.128;8.613
1497270260;12.414;4.715;6.620;5.132;8.609
1497270265;12.118;4.651;6.633;5.118;8.760
1497270270;12.118;4.663;6.636;5.125;8.614
1497270275;12.416;4.713;6.629;5.125;8.621
1497270280;12.051;4.712;6.635;5.121;8.739
1497270285;12.110;4.661;6.631;5.129;8.575
1497270290;12.416;4.661;6.625;5.129;8.624
1497270295;12.390;4.715;6.614;5.121;8.759
1497270300;12.117;4.662;6.628;5.130;8.617
1497270305;12.102;4.663;6.639;5.127;8.619
1497270310;12.416;4.715;6.621;5.115;8.597
1497270316;12.082;4.652;6.628;5.128;8.675
1497270321;12.109;4.664;6.632;5.130;8.614
1497270326;12.415;4.715;6.602;5.128;8.624
1497270331;12.095;4.651;6.619;5.119;8.752
1497270336;12.117;4.662;6.620;5.128;8.602
1497270341;12.115;4.662;6.635;5.126;8.618
1497270346;12.376;4.707;6.624;5.125;8.592
1497270351;12.111;4.651;6.625;5.121;8.759
1497270356;12.117;4.662;6.632;5.130;8.618
1497270361;12.416;4.662;6.616;5.127;8.616
1497270366;12.107;4.661;6.620;5.118;8.761
1497270371;12.118;4.662;6.623;5.128;8.597
1497270376;12.071;4.651;6.635;5.131;8.614
1497270381;12.408;4.714;6.624;5.124;8.607
1497270386;12.118;4.653;6.627;5.119;8.757
1497270391;12.117;4.662;6.634;5.126;8.620
1497270396;12.416;4.662;6.636;5.127;8.620
1497270401;12.415;4.714;6.615;5.119;8.665
1497270406;12.115;4.656;6.644;5.132;8.594
1497270411;12.090;4.662;6.618;5.129;8.619
1497270416;12.416;4.714;6.612;5.118;8.612
1497270421;12.118;4.659;6.642;5.128;8.624
1497270426;12.115;4.661;6.634;5.126;8.614
1497270432;12.416;4.714;6.622;5.128;8.625
1497270437;12.117;4.650;6.629;5.155;8.738
1497270442;12.110;4.662;6.626;5.129;8.609
1497270447;12.416;4.711;6.639;5.128;8.618
1497270452;12.052;4.714;6.617;5.120;8.755
1497270457;12.118;4.664;6.634;5.133;8.589
1497270462;12.116;4.664;6.625;5.129;8.615
1497270467;12.416;4.715;6.621;5.127;8.619
1497270472;12.039;4.643;6.607;5.116;8.760
1497270477;12.110;4.662;6.620;5.126;8.585
1497270482;12.116;4.663;6.634;5.127;8.622
1497270487;12.242;4.715;6.622;5.119;8.765
1497270492;12.117;4.662;6.642;5.130;8.588
1497270497;12.116;4.662;6.636;5.130;8.615
1497270502;12.378;4.706;6.635;5.120;8.583
1497270507;12.111;4.661;6.626;5.122;8.748
1497270512;12.117;4.661;6.621;5.126;8.617
1497270517;12.416;4.714;6.621;5.126;8.617
1497270522;12.100;4.651;6.617;5.117;8.766
1497270527;12.117;4.662;6.620;5.126;8.589
1497270532;12.415;4.714;6.637;5.125;8.609
1497270537;12.019;4.688;6.624;5.119;8.748
1497270542;12.110;4.661;6.624;5.125;8.585
1497270548;12.415;4.655;6.620;5.126;8.620
1497270553;12.146;4.714;6.620;5.118;8.748
1497270558;12.118;4.662;6.641;5.127;8.593
1497270563;12.415;4.662;6.639;5.127;8.615
1497270568;12.381;4.707;6.628;5.119;8.749
1497270573;12.115;4.663;6.645;5.130;8.725
1497270578;12.118;4.663;6.618;5.127;8.617
1497270583;12.415;4.715;6.622;5.125;8.625
1497270588;12.052;4.662;6.621;5.115;8.758
1497270593;12.118;4.663;6.632;5.125;8.625
1497270598;12.379;4.676;6.640;5.127;8.615
1497270603;12.043;4.662;6.610;5.118;8.746
1497270608;12.118;4.664;6.631;5.127;8.596
1497270613;12.104;4.664;6.634;5.127;8.620
1497270618;12.117;4.714;6.608;5.115;8.765
1497270623;12.118;4.664;6.630;5.126;8.584
1497270628;12.078;4.656;6.626;5.128;8.618
1497270633;12.408;4.714;6.610;5.128;8.613
1497270638;12.104;4.651;6.616;5.119;8.771
1497270643;12.118;4.663;6.632;5.126;8.586
1497270648;12.115;4.662;6.625;5.127;8.628
1497270653;12.414;4.714;6.612;5.117;8.615
1497270658;12.088;4.645;6.617;5.123;8.731
1497270664;12.110;4.663;6.629;5.130;8.610
1497270669;12.415;4.715;6.623;5.126;8.615
1497270674;12.057;4.650;6.613;5.114;8.751
1497270679;12.117;4.662;6.640;5.123;8.589
1497270684;12.415;4.715;6.629;5.125;8.624
1497270689;12.051;4.711;6.649;5.126;8.734
1497270694;12.110;4.660;6.625;5.129;8.582
1497270699;12.116;4.661;6.632;5.127;8.614
1497270704;12.415;4.714;6.618;5.126;8.618
1497270709;12.105;4.651;6.628;5.127;8.758
1497270714;12.116;4.662;6.638;5.128;8.623
1497270719;12.415;4.716;6.632;5.131;8.584
1497270724;12.019;4.656;6.634;5.122;8.746
1497270729;12.117;4.663;6.643;5.130;8.616
1497270734;12.415;4.662;6.634;5.129;8.623
1497270739;12.093;4.663;6.619;5.120;8.745
1497270744;12.117;4.662;6.635;5.128;8.621
1497270749;12.128;4.661;6.621;5.127;8.619
1497270754;12.381;4.698;6.619;5.122;8.583
1497270759;12.078;4.653;6.638;5.125;8.743
1497270764;12.110;4.660;6.634;5.126;8.611
1497270769;12.415;4.659;6.621;5.126;8.617
1497270774;12.095;4.714;6.611;5.119;8.760
1497270780;12.117;4.664;6.640;5.130;8.625
1497270785;12.114;4.662;6.629;5.129;8.619
1497270790;12.375;4.708;6.620;5.126;8.596
1497270795;12.110;4.652;6.634;5.119;8.759
1497270800;12.117;4.663;6.622;5.128;8.613
1497270805;12.415;4.715;6.616;5.131;8.620
1497270810;12.119;4.650;6.635;5.120;8.762
1497270815;12.117;4.661;6.619;5.128;8.617
1497270820;12.265;4.653;6.646;5.130;8.600
1497270825;12.407;4.713;6.623;5.119;8.718
1497270830;12.117;4.663;6.625;5.129;8.621
1497270835;12.114;4.663;6.635;5.129;8.614
1497270840;12.415;4.716;6.612;5.125;8.626
1497270845;12.117;4.655;6.629;5.130;8.695
1497270850;12.116;4.665;6.636;5.143;8.602
1497270855;12.407;4.716;6.627;5.128;8.615
1497270860;12.053;4.656;6.618;5.121;8.765
1497270865;12.117;4.665;6.624;5.128;8.621
1497270870;12.414;4.664;6.624;5.125;8.614
1497270875;12.192;4.717;6.613;5.114;8.751
1497270880;12.118;4.666;6.629;5.126;8.707
1497270885;12.080;4.661;6.625;5.126;8.611
1497270890;12.415;4.717;6.625;5.126;8.618
1497270896;12.052;4.699;6.618;5.118;8.757
1497270901;12.117;4.666;6.641;5.129;8.586
1497270906;12.414;4.657;6.637;5.127;8.614
1497270911;12.148;4.717;6.616;5.120;8.771
1497270916;12.085;4.660;6.640;5.132;8.584
1497270921;12.108;4.663;6.636;5.131;8.628
1497270926;12.415;4.717;6.621;5.128;8.618
1497270931;12.054;4.652;6.619;5.117;8.748
1497270936;12.116;4.665;6.623;5.127;8.627
1497270941;12.414;4.665;6.620;5.129;8.617
1497270946;12.178;4.711;6.626;5.120;8.743
1497270951;12.110;4.664;6.626;5.130;8.609
1497270956;12.113;4.664;6.615;5.128;8.613
1497270961;12.415;4.716;6.618;5.118;8.621
1497270966;12.118;4.657;6.644;5.126;8.735
1497270971;12.116;4.665;6.628;5.126;8.618
1497270976;12.369;4.709;6.637;5.131;8.595
1497270981;12.046;4.652;6.632;5.119;8.744
1497270986;12.117;4.664;6.631;5.128;8.621
1497270991;12.414;4.662;6.637;5.127;8.619
1497270996;12.064;4.716;6.612;5.118;8.761
1497271001;12.118;4.665;6.620;5.129;8.631
1497271006;12.116;4.663;6.632;5.134;8.594
1497271011;12.407;4.716;6.630;5.127;8.613
1497271017;12.053;4.668;6.611;5.115;8.763
1497271022;12.117;4.665;6.639;5.126;8.590
1497271027;12.414;4.662;6.623;5.126;8.620
1497271032;12.297;4.716;6.631;5.119;8.754
1497271037;12.118;4.666;6.627;5.133;8.648
1497271042;12.085;4.665;6.630;5.129;8.621
1497271047;12.414;4.717;6.606;5.116;8.616
1497271052;12.118;4.657;6.627;5.119;8.764
1497271057;12.117;4.666;6.639;5.128;8.618
1497271062;12.414;4.667;6.621;5.130;8.626
1497271067;12.323;4.718;6.612;5.120;8.695
1497271072;12.082;4.658;6.622;5.128;8.611
1497271077;12.103;4.665;6.621;5.129;8.623
1497271082;12.414;4.718;6.619;5.131;8.619
1497271087;12.118;4.654;6.645;5.118;8.758
1497271092;12.117;4.667;6.616;5.128;8.618
1497271097;12.414;4.714;6.617;5.126;8.617
1497271102;12.014;4.659;6.616;5.117;8.749
1497271107;12.109;4.663;6.622;5.126;8.592
1497271112;12.113;4.665;6.622;5.126;8.618
1497271117;12.414;4.718;6.610;5.118;8.618
1497271122;12.118;4.663;6.648;5.119;8.760
1497271128;12.117;4.666;6.618;5.128;8.612
1497271133;12.379;4.658;6.642;5.128;8.594
1497271138;12.305;4.716;6.616;5.120;8.745
1497271143;12.118;4.666;6.630;5.132;8.621
1497271148;12.113;4.665;6.615;5.130;8.615
1497271153;12.414;4.716;6.611;5.120;8.615
1497271158;12.118;4.657;6.636;5.119;8.760
1497271163;12.060;4.658;6.643;5.130;8.595
1497271168;12.407;4.716;6.609;5.131;8.607
1497271173;12.053;4.653;6.614;5.120;8.757
1497271178;12.117;4.665;6.641;5.127;8.585
1497271183;12.114;4.664;6.620;5.126;8.628
1497271188;12.414;4.716;6.614;5.119;8.766
1497271193;12.117;4.663;6.692;5.135;8.736
1497271198;12.109;4.662;6.633;5.128;8.618
1497271203;12.414;4.715;6.620;5.126;8.625
1497271208;12.051;4.715;6.619;5.118;8.760
1497271213;12.117;4.664;6.641;5.130;8.590
1497271218;12.115;4.664;6.630;5.130;8.620
1497271223;12.414;4.716;6.611;5.128;8.597
1497271228;12.048;4.650;6.618;5.119;8.760
1497271233;12.117;4.663;6.622;5.127;8.587
1497271238;12.414;4.666;6.634;5.128;8.617
1497271244;12.081;4.718;6.614;5.120;8.750
1497271249;12.117;4.665;6.628;5.131;8.606
1497271254;12.115;4.665;6.663;5.131;8.612
1497271259;12.377;4.711;6.618;5.122;8.588
1497271264;12.110;4.664;6.641;5.127;8.750
1497271269;12.115;4.666;6.625;5.130;8.619
1497271274;12.414;4.718;6.612;5.128;8.613
1497271279;12.071;4.653;6.616;5.117;8.746
1497271284;12.117;4.664;6.627;5.125;8.609
1497271289;12.376;4.679;6.643;5.129;8.618
1497271294;12.042;4.717;6.616;5.119;8.766
1497271299;12.116;4.665;6.620;5.129;8.592
1497271304;12.115;4.665;6.638;5.126;8.615
1497271309;12.414;4.717;6.610;5.126;8.621
1497271314;12.072;4.653;6.622;5.117;8.760
1497271319;12.068;4.657;6.651;5.131;8.613
1497271324;12.407;4.717;6.620;5.129;8.620
1497271329;12.114;4.654;6.621;5.119;8.749
1497271334;12.115;4.664;6.626;5.125;8.624
1497271339;12.102;4.664;6.637;5.127;8.617
1497271344;12.116;4.685;6.620;5.119;8.760
1497271349;12.103;4.649;6.622;5.131;8.578
1497271354;12.056;4.647;6.625;5.154;8.572
1497271359;12.079;4.701;6.647;5.127;8.731
1497271365;12.079;4.660;6.635;5.128;8.581
1497271370;12.109;4.665;6.619;5.124;8.615
1497271375;12.413;4.718;6.617;5.127;8.609
1497271380;12.117;4.655;6.624;5.118;8.769
1497271385;12.116;4.667;6.620;5.127;8.599
1497271390;12.068;4.660;6.669;5.148;8.591
1497271395;12.406;4.717;6.624;5.122;8.619
1497271400;12.115;4.666;6.638;5.125;8.750
1497271405;12.115;4.666;6.622;5.128;8.615
1497271410;12.413;4.719;6.618;5.127;8.620
1497271415;12.100;4.654;6.618;5.115;8.768
1497271420;12.116;4.665;6.631;5.129;8.585
1497271425;12.086;4.665;6.623;5.130;8.623
1497271430;12.413;4.717;6.619;5.117;8.613
1497271435;12.117;4.664;6.646;5.128;8.654
1497271440;12.114;4.664;6.632;5.129;8.620
1497271445;12.413;4.717;6.623;5.129;8.622
1497271450;12.076;4.652;6.612;5.118;8.768
1497271455;12.079;4.658;6.632;5.129;8.588
1497271460;12.402;4.660;6.630;5.130;8.613
1497271465;12.070;4.671;6.620;5.122;8.758
1497271470;12.117;4.665;6.628;5.128;8.588
1497271475;12.113;4.664;6.640;5.126;8.619
1497271481;12.413;4.717;6.617;5.123;8.617
1497271486;12.107;4.652;6.624;5.144;8.632
1497271491;12.101;4.664;6.632;5.129;8.619
1497271496;12.413;4.718;6.616;5.129;8.614
1497271501;12.105;4.653;6.625;5.129;8.766
1497271506;12.115;4.664;6.631;5.126;8.613
1497271511;12.413;4.717;6.623;5.128;8.619
1497271516;12.051;4.665;6.621;5.121;8.759
1497271521;12.083;4.659;6.634;5.131;8.608
1497271526;12.171;4.665;6.631;5.128;8.628
1497271531;12.413;4.716;6.612;5.119;8.613
1497271536;12.117;4.666;6.623;5.130;8.770
1497271541;12.115;4.666;6.633;5.127;8.617
1497271546;12.413;4.670;6.635;5.128;8.615
1497271551;12.012;4.711;6.629;5.122;8.748
1497271556;12.109;4.664;6.624;5.129;8.587
1497271561;12.080;4.664;6.636;5.126;8.616
1497271566;12.413;4.718;6.619;5.119;8.614
1497271571;12.117;4.663;6.621;5.129;8.767
1497271576;12.115;4.665;6.639;5.128;8.618
1497271581;12.377;4.710;6.623;5.126;8.599
1497271586;12.045;4.652;6.624;5.122;8.749
1497271592;12.117;4.665;6.627;5.128;8.615
1497271597;12.414;4.693;6.625;5.127;8.623
1497271602;12.049;4.664;6.619;5.117;8.760
1497271607;12.117;4.665;6.640;5.127;8.627
1497271612;12.193;4.658;6.627;5.132;8.594
1497271617;12.109;4.664;6.610;5.120;8.753
1497271622;12.117;4.666;6.637;5.130;8.590
