1497265206;12.096;4.662;6.615;5.116;8.617
1497265211;12.061;4.655;6.643;5.116;8.609
1497265216;12.385;4.712;6.610;5.115;8.603
1497265221;12.095;4.649;6.628;5.106;8.741
1497265226;12.096;4.661;6.635;5.114;8.609
1497265231;12.084;4.661;6.617;5.115;8.606
1497265236;12.095;4.713;6.612;5.108;8.759
1497265241;12.059;4.656;6.623;5.118;8.568
1497265246;12.087;4.661;6.615;5.117;8.610
1497265251;12.392;4.713;6.606;5.118;8.604
1497265256;12.096;4.649;6.633;5.116;8.756
1497265261;12.095;4.661;6.617;5.116;8.607
1497265267;12.393;4.712;6.610;5.105;8.611
1497265272;12.062;4.643;6.622;5.106;8.736
1497265277;12.088;4.659;6.620;5.115;8.618
1497265282;12.394;4.661;6.614;5.117;8.613
1497265287;12.277;4.714;6.608;5.109;8.757
1497265292;12.096;4.661;6.624;5.118;8.762
1497265297;12.096;4.661;6.631;5.115;8.607
1497265302;12.393;4.704;6.617;5.119;8.593
1497265307;12.022;4.711;6.617;5.107;8.758
1497265312;12.096;4.662;6.629;5.117;8.568
1497265317;12.090;4.660;6.623;5.114;8.621
1497265322;12.393;4.713;6.611;5.112;8.609
1497265327;12.046;4.649;6.619;5.107;8.753
1497265332;12.096;4.662;6.609;5.118;8.570
1497265337;12.372;4.679;6.633;5.115;8.618
1497265342;11.967;4.704;6.645;5.110;8.738
1497265347;12.089;4.662;6.622;5.118;8.652
1497265352;12.095;4.664;6.629;5.118;8.618
1497265357;12.393;4.716;6.608;5.107;8.648
1497265362;12.096;4.664;6.617;5.114;8.744
1497265367;12.097;4.664;6.634;5.117;8.600
1497265372;12.394;4.670;6.636;5.120;8.592
1497265378;12.021;4.713;6.615;5.107;8.752
1497265383;12.096;4.663;6.616;5.115;8.587
1497265388;12.280;4.662;6.628;5.113;8.609
1497265393;12.393;4.714;6.615;5.106;8.614
1497265398;12.097;4.663;6.632;5.118;8.744
1497265403;12.096;4.664;6.611;5.119;8.567
1497265408;12.384;4.694;6.625;5.116;8.610
1497265413;12.029;4.661;6.612;5.107;8.754
1497265418;12.097;4.661;6.635;5.114;8.598
1497265423;12.087;4.662;6.623;5.115;8.619
1497265428;12.393;4.714;6.607;5.107;8.605
1497265433;12.097;4.660;6.627;5.107;8.742
1497265438;12.060;4.655;6.625;5.117;8.619
1497265443;12.387;4.662;6.620;5.114;8.616
1497265448;12.068;4.665;6.614;5.103;8.744
1497265453;12.097;4.661;6.625;5.113;8.585
1497265458;12.095;4.661;6.614;5.115;8.622
1497265463;12.395;4.713;6.613;5.111;8.622
1497265468;12.061;4.645;6.615;5.111;8.739
1497265473;12.090;4.659;6.627;5.116;8.625
1497265478;12.344;4.661;6.615;5.114;8.620
1497265484;12.394;4.711;6.618;5.103;8.636
1497265489;12.098;4.661;6.632;5.115;8.619
1497265494;12.095;4.661;6.611;5.114;8.628
1497265499;12.359;4.708;6.621;5.118;8.596
1497265504;12.090;4.648;6.625;5.117;8.758
1497265509;12.097;4.660;6.623;5.113;8.605
1497265514;12.395;4.712;6.614;5.112;8.627
1497265519;12.030;4.712;6.608;5.105;8.756
1497265524;12.097;4.660;6.616;5.116;8.575
1497265529;12.074;4.650;6.637;5.118;8.598
1497265534;12.388;4.711;6.605;5.106;8.623
1497265539;12.098;4.657;6.629;5.103;8.746
1497265544;12.097;4.661;6.622;5.115;8.607
1497265549;12.396;4.661;6.634;5.112;8.615
1497265554;12.270;4.713;6.615;5.106;8.685
1497265559;12.098;4.661;6.655;5.122;8.672
1497265564;12.091;4.660;6.629;5.115;8.615
1497265569;12.396;4.713;6.615;5.107;8.607
1497265574;12.097;4.650;6.626;5.104;8.763
1497265580;12.097;4.661;6.623;5.112;8.624
1497265585;12.396;4.661;6.625;5.112;8.607
1497265590;12.396;4.713;6.615;5.105;8.615
1497265595;12.067;4.660;6.626;5.115;8.608
1497265600;12.096;4.660;6.612;5.111;8.626
1497265605;12.396;4.713;6.610;5.115;8.614
1497265610;12.099;4.649;6.621;5.105;8.763
1497265615;12.097;4.661;6.616;5.113;8.618
1497265620;12.260;4.653;6.619;5.114;8.600
1497265625;12.064;4.695;6.621;5.105;8.750
1497265630;12.092;4.660;6.623;5.115;8.575
1497265635;12.097;4.662;6.628;5.114;8.615
1497265640;12.396;4.714;6.615;5.116;8.605
1497265645;12.098;4.650;6.620;5.114;8.743
1497265650;12.098;4.661;6.634;5.112;8.614
1497265655;12.359;4.697;6.640;5.113;8.613
1497265660;12.026;4.659;6.615;5.110;8.764
1497265665;12.097;4.661;6.635;5.111;8.613
1497265670;12.397;4.713;6.631;5.111;8.620
1497265675;12.034;4.653;6.616;5.106;8.743
1497265680;12.099;4.662;6.630;5.115;8.617
1497265685;12.352;4.706;6.635;5.114;8.598
1497265690;12.026;4.693;6.615;5.106;8.741
1497265695;12.099;4.661;6.613;5.114;8.576
1497265701;12.097;4.661;6.626;5.112;8.613
1497265706;12.397;4.712;6.609;5.110;8.619
1497265711;12.100;4.649;6.624;5.102;8.751
1497265716;12.090;4.646;6.613;5.114;8.569
1497265721;12.389;4.712;6.625;5.111;8.598
1497265726;12.033;4.713;6.609;5.103;8.748
1497265731;12.100;4.661;6.620;5.114;8.595
1497265736;12.097;4.661;6.635;5.114;8.614
1497265741;12.397;4.714;6.609;5.115;8.612
1497265746;12.071;4.650;6.628;5.116;8.730
1497265751;12.092;4.660;6.621;5.113;8.601
1497265756;12.397;4.666;6.630;5.113;8.628
1497265761;12.032;4.712;6.611;5.102;8.742
1497265766;12.100;4.661;6.628;5.115;8.581
1497265771;12.099;4.661;6.633;5.114;8.612
1497265776;12.397;4.714;6.624;5.115;8.588
1497265781;12.000;4.648;6.618;5.109;8.757
1497265786;12.099;4.662;6.621;5.115;8.605
1497265791;12.397;4.688;6.617;5.115;8.608
1497265796;12.033;4.713;6.609;5.105;8.745
1497265801;12.100;4.661;6.621;5.115;8.593
1497265806;12.137;4.660;6.615;5.112;8.612
1497265811;12.068;4.706;6.617;5.103;8.748
1497265817;12.093;4.660;6.628;5.113;8.582
1497265822;12.097;4.660;6.618;5.113;8.613
1497265827;12.397;4.713;6.615;5.105;8.615
1497265832;12.100;4.661;6.615;5.116;8.747
1497265837;12.100;4.662;6.632;5.115;8.616
1497265842;12.360;4.708;6.618;5.120;8.595
1497265847;12.094;4.649;6.618;5.107;8.759
1497265852;12.100;4.662;6.639;5.116;8.609
1497265857;12.147;4.660;6.633;5.115;8.612
1497265862;12.397;4.712;6.610;5.104;8.626
1497265867;12.101;4.660;6.636;5.107;8.747
1497265872;12.063;4.654;6.633;5.116;8.597
1497265877;12.391;4.658;6.635;5.114;8.606
1497265882;12.148;4.711;6.612;5.103;8.753
1497265887;12.101;4.659;6.623;5.114;8.627
1497265892;12.099;4.659;6.617;5.111;8.626
1497265897;12.398;4.712;6.628;5.111;8.614
1497265902;12.012;4.642;6.629;5.105;8.728
1497265907;12.093;4.659;6.631;5.112;8.621
1497265912;12.398;4.663;6.621;5.112;8.606
1497265917;12.034;4.713;6.616;5.104;8.761
1497265922;12.101;4.661;6.615;5.115;8.604
1497265927;12.059;4.662;6.634;5.114;8.626
1497265933;12.398;4.713;6.614;5.114;8.591
1497265938;12.094;4.659;6.625;5.107;8.745
1497265943;12.049;4.654;6.664;5.125;8.563
1497265948;12.368;4.710;6.620;5.115;8.612
1497265953;12.037;4.651;6.609;5.104;8.743
1497265958;12.102;4.662;6.613;5.113;8.592
1497265963;12.398;4.659;6.620;5.113;8.609
1497265968;12.232;4.714;6.615;5.103;8.767
1497265973;12.102;4.661;6.624;5.113;8.593
1497265978;12.066;4.656;6.618;5.113;8.599
1497265983;12.392;4.714;6.608;5.110;8.620
1497265988;12.102;4.652;6.637;5.106;8.762
1497265993;12.102;4.663;6.623;5.112;8.604
1497265998;12.397;4.715;6.628;5.113;8.609
1497266003;12.035;4.715;6.607;5.104;8.748
1497266008;12.069;4.657;6.617;5.117;8.582
1497266013;12.093;4.662;6.636;5.116;8.606
1497266018;12.398;4.715;6.612;5.116;8.626
1497266023;12.080;4.653;6.620;5.111;8.750
1497266028;12.101;4.665;6.636;5.115;8.623
1497266033;12.399;4.698;6.621;5.115;8.619
1497266038;11.994;4.711;6.623;5.107;8.742
1497266043;12.095;4.664;6.618;5.116;8.583
1497266048;12.186;4.665;6.619;5.113;8.609
1497266054;12.399;4.716;6.609;5.105;8.643
1497266059;12.102;4.665;6.635;5.110;8.768
1497266064;12.102;4.664;6.619;5.113;8.610
1497266069;12.368;4.705;6.615;5.114;8.592
1497266074;12.054;4.652;6.618;5.105;8.756
1497266079;12.102;4.665;6.615;5.115;8.584
1497266084;12.097;4.666;6.630;5.116;8.631
1497266089;12.399;4.717;6.612;5.105;8.603
1497266094;12.102;4.659;6.635;5.103;8.763
1497266099;12.102;4.662;6.643;5.117;8.594
1497266104;12.393;4.716;6.603;5.114;8.608
1497266109;12.040;4.654;6.611;5.106;8.745
1497266114;12.102;4.666;6.615;5.115;8.579
1497266119;12.399;4.663;6.618;5.115;8.606
1497266124;12.279;4.717;6.610;5.104;8.727
1497266129;12.103;4.665;6.620;5.117;8.729
1497266134;12.069;4.659;6.637;5.115;8.603
1497266139;12.393;4.717;6.620;5.115;8.622
1497266144;12.036;4.662;6.631;5.109;8.758
1497266149;12.103;4.665;6.626;5.114;8.619
1497266154;12.399;4.664;6.632;5.114;8.621
1497266159;12.399;4.716;6.609;5.104;8.680
1497266165;12.069;4.658;6.627;5.115;8.609
1497266170;12.071;4.663;6.620;5.113;8.632
1497266175;12.399;4.716;6.627;5.100;8.607
1497266180;12.103;4.659;6.639;5.113;8.678
1497266185;12.102;4.665;6.633;5.114;8.621
1497266190;12.399;4.717;6.616;5.114;8.621
1497266195;12.003;4.648;6.629;5.110;8.742
1497266200;12.096;4.664;6.628;5.115;8.595
1497266205;12.400;4.660;6.634;5.115;8.613
1497266210;12.180;4.716;6.612;5.105;8.755
1497266215;12.103;4.665;6.620;5.115;8.591
1497266220;12.102;4.664;6.622;5.112;8.607
1497266225;12.363;4.709;6.600;5.107;8.637
1497266230;12.096;4.663;6.625;5.114;8.743
1497266235;12.102;4.664;6.626;5.113;8.605
1497266240;12.399;4.678;6.625;5.115;8.611
1497266245;12.035;4.716;6.613;5.106;8.755
1497266250;12.103;4.663;6.616;5.114;8.652
1497266255;12.086;4.649;6.613;5.119;8.602
1497266260;12.393;4.716;6.610;5.112;8.607
1497266265;12.103;4.653;6.632;5.106;8.743
1497266270;12.103;4.664;6.612;5.114;8.614
1497266275;12.400;4.663;6.620;5.113;8.611
1497266280;12.377;4.715;6.615;5.105;8.734
1497266286;12.104;4.664;6.635;5.127;8.605
1497266291;12.094;4.663;6.632;5.116;8.602
1497266296;12.400;4.715;6.607;5.112;8.620
1497266301;12.103;4.652;6.638;5.106;8.742
1497266306;12.104;4.664;6.622;5.114;8.622
1497266311;12.218;4.663;6.617;5.111;8.609
1497266316;12.400;4.715;6.616;5.104;8.635
1497266321;12.068;4.658;6.626;5.115;8.618
1497266326;12.098;4.663;6.616;5.110;8.607
1497266331;12.400;4.716;6.614;5.114;8.620
1497266336;12.103;4.652;6.624;5.106;8.746
1497266341;12.104;4.664;6.619;5.114;8.625
1497266346;12.401;4.714;6.633;5.113;8.619
1497266351;12.006;4.667;6.620;5.106;8.746
1497266356;12.096;4.663;6.620;5.115;8.592
1497266361;12.102;4.663;6.635;5.114;8.619
1497266366;12.400;4.715;6.610;5.116;8.607
1497266371;12.103;4.652;6.632;5.107;8.763
1497266376;12.104;4.662;6.625;5.114;8.622
1497266381;12.147;4.657;6.627;5.118;8.591
1497266386;12.097;4.702;6.622;5.108;8.755
1497266392;12.103;4.662;6.619;5.113;8.573
1497266397;12.102;4.663;6.621;5.115;8.619
1497266402;12.400;4.716;6.612;5.117;8.604
1497266407;12.104;4.651;6.630;5.104;8.763
1497266412;12.038;4.656;6.621;5.115;8.594
1497266417;12.395;4.714;6.642;5.113;8.625
1497266422;12.038;4.677;6.615;5.107;8.743
1497266427;12.104;4.664;6.633;5.117;8.594
1497266432;12.102;4.663;6.629;5.117;8.621
1497266437;12.401;4.715;6.610;5.109;8.684
1497266442;12.101;4.655;6.632;5.122;8.588
1497266447;12.056;4.663;6.616;5.118;8.625
1497266452;12.402;4.715;6.612;5.108;8.605
1497266457;12.104;4.663;6.639;5.111;8.741
1497266462;12.103;4.662;6.627;5.113;8.632
1497266467;12.402;4.715;6.606;5.114;8.609
1497266472;12.070;4.651;6.615;5.117;8.717
1497266477;12.094;4.662;6.626;5.116;8.580
1497266482;12.401;4.658;6.636;5.117;8.608
1497266487;12.122;4.715;6.614;5.107;8.747
1497266492;12.105;4.663;6.628;5.116;8.590
1497266497;12.100;4.662;6.633;5.114;8.608
1497266502;12.402;4.714;6.618;5.110;8.612
1497266508;12.071;4.644;6.627;5.105;8.753
1497266513;12.102;4.663;6.636;5.114;8.614
1497266518;12.403;4.715;6.624;5.116;8.625
1497266523;12.040;4.696;6.611;5.107;8.760
1497266528;12.104;4.664;6.616;5.118;8.589
1497266533;12.103;4.663;6.619;5.115;8.628
1497266538;12.365;4.708;6.619;5.108;8.738
1497266543;12.076;4.653;6.625;5.132;8.693
1497266548;12.081;4.660;6.629;5.118;8.614
1497266553;12.403;4.716;6.619;5.117;8.611
1497266558;12.040;4.687;6.618;5.107;8.766
1497266563;12.105;4.663;6.636;5.116;8.599
1497266568;12.382;4.662;6.637;5.117;8.615
1497266573;12.402;4.715;6.617;5.109;8.719
1497266578;12.072;4.656;6.633;5.117;8.746
1497266583;12.093;4.662;6.617;5.116;8.621
1497266588;12.403;4.716;6.618;5.117;8.629
1497266593;12.106;4.652;6.628;5.108;8.748
1497266598;12.104;4.662;6.633;5.114;8.620
1497266603;12.244;4.663;6.637;5.116;8.609
1497266608;12.365;4.708;6.616;5.107;8.686
1497266613;12.099;4.662;6.631;5.119;8.625
1497266619;12.102;4.663;6.632;5.116;8.620
1497266624;12.403;4.715;6.611;5.114;8.622
1497266629;12.106;4.652;6.621;5.108;8.761
1497266634;12.105;4.663;6.617;5.115;8.624
1497266639;12.099;4.657;6.635;5.117;8.588
1497266644;12.098;4.713;6.612;5.105;8.747
1497266649;12.105;4.664;6.622;5.117;8.595
1497266654;12.104;4.663;6.625;5.114;8.623
1497266659;12.403;4.715;6.619;5.108;8.762
1497266664;12.106;4.664;6.629;5.117;8.750
1497266669;12.062;4.651;6.614;5.117;8.591
1497266674;12.396;4.715;6.627;5.117;8.630
1497266679;12.040;4.704;6.617;5.106;8.768
1497266684;12.099;4.664;6.637;5.117;8.581
1497266689;12.402;4.663;6.634;5.115;8.605
1497266694;12.403;4.715;6.619;5.106;8.665
1497266699;12.106;4.662;6.646;5.121;8.739
1497266704;12.099;4.662;6.628;5.114;8.611
1497266709;12.403;4.716;6.610;5.116;8.627
1497266714;12.099;4.652;6.610;5.107;8.754
1497266719;12.106;4.664;6.636;5.115;8.603
1497266724;12.102;4.663;6.625;5.117;8.622
1497266730;12.403;4.715;6.612;5.106;8.588
1497266735;12.074;4.659;6.620;5.103;8.747
1497266740;12.105;4.662;6.621;5.113;8.625
1497266745;12.403;4.662;6.630;5.115;8.611
1497266750;12.062;4.667;6.615;5.108;8.742
1497266755;12.107;4.662;6.628;5.116;8.597
1497266760;12.103;4.662;6.627;5.113;8.613
1497266765;12.071;4.709;6.622;5.106;8.752
1497266770;12.099;4.665;6.634;5.119;8.588
1497266775;12.104;4.664;6.635;5.117;8.631
1497266780;12.403;4.715;6.613;5.105;8.593
1497266785;12.107;4.664;6.625;5.121;8.753
1497266790;12.106;4.665;6.639;5.118;8.621
1497266795;12.371;4.695;6.640;5.116;8.597
1497266800;12.032;4.715;6.613;5.107;8.760
1497266805;12.107;4.665;6.620;5.119;8.576
1497266810;12.091;4.664;6.637;5.117;8.626
1497266815;12.403;4.715;6.617;5.105;8.606
1497266820;12.107;4.665;6.625;5.113;8.754
1497266825;12.069;4.659;6.624;5.122;8.590
1497266830;12.397;4.663;6.629;5.116;8.628
1497266835;12.168;4.716;6.611;5.106;8.748
1497266840;12.108;4.665;6.631;5.120;8.682
1497266846;12.106;4.665;6.638;5.117;8.620
1497266851;12.404;4.716;6.620;5.113;8.607
1497266856;12.067;4.644;6.627;5.110;8.740
1497266861;12.099;4.665;6.632;5.118;8.602
1497266866;12.355;4.665;6.624;5.120;8.622
1497266871;12.106;4.668;6.611;5.109;8.749
1497266876;12.107;4.663;6.636;5.116;8.588
1497266881;12.104;4.664;6.622;5.117;8.618
1497266886;12.142;4.715;6.623;5.120;8.729
1497266891;12.070;4.662;6.625;5.120;8.580
1497266896;12.105;4.665;6.618;5.118;8.617
1497266901;12.405;4.716;6.617;5.107;8.606
1497266906;12.107;4.664;6.622;5.111;8.746
1497266911;12.107;4.665;6.628;5.118;8.624
1497266916;12.405;4.718;6.615;5.118;8.618
1497266921;12.025;4.647;6.612;5.109;8.753
1497266926;12.107;4.664;6.629;5.117;8.591
1497266931;12.406;4.671;6.624;5.116;8.616
1497266936;12.038;4.716;6.610;5.107;8.768
1497266941;12.107;4.665;6.633;5.118;8.591
1497266946;12.197;4.665;6.631;5.118;8.614
1497266951;12.371;4.709;6.624;5.109;8.627
1497266956;12.101;4.663;6.636;5.118;8.610
1497266962;12.105;4.664;6.627;5.115;8.616
1497266967;12.406;4.716;6.611;5.116;8.616
1497266972;12.107;4.653;6.641;5.110;8.749
1497266977;12.108;4.665;6.620;5.118;8.601
1497266982;12.059;4.657;6.626;5.119;8.612
1497266987;12.101;4.715;6.614;5.106;8.752
1497266992;12.108;4.664;6.622;5.117;8.667
1497266997;12.107;4.665;6.633;5.114;8.612
1497267002;12.406;4.717;6.621;5.108;8.608
1497267007;12.107;4.654;6.628;5.109;8.757
1497267012;12.037;4.659;6.633;5.117;8.594
1497267017;12.376;4.662;6.627;5.116;8.621
1497267022;12.107;4.697;6.619;5.106;8.761
1497267027;12.107;4.665;6.621;5.112;8.589
1497267032;12.106;4.664;6.635;5.115;8.623
1497267037;12.406;4.715;6.617;5.115;8.626
1497267042;12.107;4.648;6.612;5.113;8.737
1497267047;12.074;4.659;6.613;5.115;8.596
1497267052;12.398;4.714;6.622;5.113;8.604
1497267057;12.042;4.698;6.615;5.105;8.765
1497267062;12.107;4.663;6.625;5.115;8.575
1497267067;12.406;4.655;6.635;5.115;8.612
1497267072;12.054;4.663;6.615;5.107;8.746
1497267078;12.071;4.656;6.624;5.117;8.593
1497267083;12.399;4.682;6.635;5.115;8.606
1497267088;12.040;4.715;6.621;5.104;8.749
1497267093;12.109;4.663;6.619;5.116;8.578
1497267098;12.107;4.663;6.628;5.115;8.621
1497267103;12.406;4.715;6.620;5.107;8.625
1497267108;12.070;4.654;6.640;5.109;8.743
1497267113;12.101;4.662;6.623;5.117;8.624
1497267118;12.405;4.662;6.637;5.116;8.605
1497267123;12.077;4.663;6.606;5.109;8.761
1497267128;12.107;4.663;6.608;5.116;8.595
1497267133;12.103;4.662;6.625;5.116;8.618
1497267138;12.332;4.707;6.634;5.111;8.606
1497267143;12.101;4.653;6.650;5.119;8.707
1497267148;12.079;4.657;6.636;5.117;8.600
1497267153;12.399;4.713;6.645;5.115;8.603
1497267158;12.013;4.672;6.627;5.109;8.745
1497267163;12.101;4.660;6.624;5.114;8.582
1497267168;12.106;4.662;6.634;5.113;8.615
1497267173;12.406;4.713;6.622;5.105;8.750
1497267178;12.071;4.654;6.635;5.116;8.714
1497267183;12.101;4.660;6.628;5.114;8.617
1497267188;12.406;4.712;6.613;5.102;8.611
1497267194;12.109;4.653;6.626;5.104;8.763
1497267199;12.108;4.661;6.632;5.114;8.631
1497267204;12.406;4.713;6.620;5.113;8.618
1497267209;12.053;4.642;6.621;5.106;8.747
1497267214;12.102;4.660;6.633;5.115;8.590
1497267219;12.103;4.661;6.629;5.116;8.630
1497267224;12.406;4.714;6.613;5.109;8.619
1497267229;12.109;4.660;6.634;5.116;8.616
1497267234;12.106;4.662;6.632;5.116;8.628
1497267239;12.402;4.708;6.638;5.118;8.587
1497267244;12.102;4.648;6.642;5.114;8.764
1497267249;12.108;4.662;6.634;5.115;8.609
1497267254;12.406;4.714;6.634;5.117;8.608
1497267259;12.042;4.692;6.613;5.108;8.756
1497267264;12.109;4.663;6.628;5.118;8.597
1497267269;12.211;4.663;6.633;5.131;8.590
1497267274;12.399;4.714;6.624;5.108;8.597
1497267279;12.110;4.663;6.639;5.116;8.752
1497267284;12.109;4.663;6.625;5.116;8.628
1497267289;12.406;4.669;6.631;5.116;8.620
1497267294;12.041;4.662;6.612;5.108;8.752
1497267299;12.110;4.662;6.639;5.116;8.618
1497267304;12.074;4.656;6.637;5.116;8.610
1497267310;12.402;4.714;6.613;5.107;8.630
1497267315;12.110;4.662;6.642;5.113;8.765
1497267320;12.109;4.662;6.622;5.115;8.610
1497267325;12.406;4.714;6.613;5.118;8.611
1497267330;12.109;4.650;6.626;5.106;8.749
1497267335;12.073;4.655;6.638;5.117;8.608
1497267340;12.292;4.660;6.631;5.115;8.609
1497267345;12.406;4.714;6.621;5.107;8.679
1497267350;12.110;4.663;6.635;5.120;8.613
1497267355;12.107;4.663;6.624;5.118;8.627
1497267360;12.407;4.714;6.606;5.120;8.613
1497267365;12.073;4.644;6.615;5.121;8.734
1497267370;12.102;4.661;6.634;5.115;8.615
1497267375;12.406;4.713;6.626;5.113;8.621
1497267380;12.045;4.648;6.629;5.106;8.759
1497267385;12.110;4.662;6.634;5.117;8.592
1497267390;12.108;4.663;6.623;5.118;8.609
1497267395;12.357;4.706;6.625;5.117;8.607
1497267400;12.103;4.649;6.637;5.107;8.753
1497267405;12.110;4.662;6.620;5.115;8.598
1497267410;12.406;4.704;6.637;5.115;8.629
1497267415;12.042;4.662;6.622;5.110;8.754
1497267420;12.110;4.662;6.620;5.118;8.609
1497267426;12.106;4.659;6.648;5.120;8.593
1497267431;12.400;4.713;6.610;5.107;8.602
1497267436;12.110;4.660;6.636;5.107;8.761
1497267441;12.110;4.663;6.638;5.118;8.614
1497267446;12.407;4.715;6.620;5.117;8.628
1497267451;12.110;4.650;6.615;5.106;8.765
1497267456;12.110;4.663;6.630;5.117;8.581
1497267461;12.090;4.662;6.635;5.119;8.620
1497267466;12.407;4.715;6.621;5.108;8.618
1497267471;12.110;4.663;6.622;5.118;8.629
1497267476;12.108;4.663;6.628;5.116;8.615
1497267481;12.401;4.714;6.620;5.118;8.613
1497267486;12.110;4.651;6.630;5.117;8.765
1497267491;12.075;4.655;6.639;5.118;8.618
1497267496;12.402;4.715;6.624;5.116;8.610
1497267501;12.044;4.675;6.620;5.106;8.747
1497267506;12.110;4.663;6.624;5.117;8.581
1497267511;12.109;4.663;6.634;5.117;8.622
1497267516;12.406;4.715;6.617;5.105;8.768
1497267521;12.077;4.655;6.636;5.119;8.741
1497267526;12.103;4.661;6.631;5.116;8.609
1497267531;12.408;4.715;6.621;5.118;8.614
1497267536;12.044;4.662;6.631;5.108;8.757
1497267542;12.110;4.662;6.629;5.116;8.622
1497267547;12.408;4.662;6.625;5.118;8.621
1497267552;12.373;4.701;6.633;5.126;8.741
1497267557;12.103;4.661;6.635;5.117;8.739
1497267562;12.110;4.662;6.621;5.114;8.613
1497267567;12.408;4.714;6.612;5.114;8.619
1497267572;12.109;4.651;6.628;5.110;8.759
1497267577;12.110;4.663;6.628;5.119;8.612
1497267582;12.318;4.663;6.639;5.118;8.610
1497267587;12.051;4.705;6.612;5.107;8.728
1497267592;12.103;4.661;6.630;5.117;8.585
1497267597;12.109;4.663;6.636;5.118;8.619
1497267602;12.408;4.715;6.623;5.118;8.615
1497267607;12.110;4.650;6.636;5.108;8.758
1497267612;12.110;4.662;6.623;5.116;8.607
1497267617;12.054;4.652;6.643;5.117;8.594
1497267622;12.397;4.713;6.608;5.109;8.607
1497267627;12.110;4.660;6.644;5.107;8.761
1497267632;12.111;4.662;6.640;5.118;8.616
1497267637;12.409;4.714;6.612;5.116;8.608
1497267642;12.066;4.650;6.611;5.107;8.768
1497267647;12.111;4.658;6.655;5.119;8.574
1497267653;12.401;4.659;6.631;5.119;8.615
1497267658;12.109;4.714;6.612;5.110;8.759
1497267663;12.111;4.662;6.636;5.120;8.598
1497267668;12.190;4.662;6.635;5.115;8.630
1497267673;12.409;4.713;6.612;5.106;8.703
1497267678;12.110;4.662;6.632;5.142;8.591
1497267683;12.102;4.661;6.631;5.118;8.617
1497267688;12.409;4.716;6.613;5.110;8.635
1497267693;12.110;4.662;6.633;5.118;8.770
1497267698;12.110;4.663;6.621;5.116;8.613
1497267703;12.409;4.715;6.612;5.107;8.612
1497267708;12.112;4.658;6.627;5.103;8.749
1497267713;12.077;4.655;6.630;5.115;8.615
1497267718;12.406;4.713;6.613;5.116;8.625
1497267723;12.102;4.650;6.627;5.108;8.763
1497267728;12.110;4.662;6.638;5.118;8.604
1497267733;12.107;4.662;6.619;5.118;8.613
1497267738;12.408;4.713;6.623;5.109;8.628
1497267743;12.078;4.652;6.621;5.117;8.649
1497267748;12.068;4.651;6.655;5.122;8.580
1497267753;12.382;4.707;6.622;5.116;8.614
1497267758;12.067;4.649;6.623;5.108;8.764
1497267763;12.110;4.661;6.638;5.118;8.599
1497267769;12.108;4.663;6.628;5.119;8.623
1497267774;12.409;4.714;6.613;5.114;8.612
1497267779;12.113;4.652;6.634;5.109;8.748
1497267784;12.073;4.655;6.646;5.118;8.607
1497267789;12.402;4.712;6.620;5.115;8.614
1497267794;12.048;4.650;6.614;5.106;8.743
1497267799;12.110;4.662;6.622;5.119;8.598
1497267804;12.109;4.663;6.622;5.116;8.610
1497267809;12.158;4.715;6.617;5.110;8.748
1497267814;12.073;4.655;6.642;5.124;8.562
1497267819;12.104;4.661;6.627;5.117;8.606
1497267824;12.410;4.714;6.613;5.106;8.612
1497267829;12.113;4.658;6.627;5.103;8.745
1497267834;12.111;4.662;6.622;5.115;8.615
1497267839;12.409;4.714;6.621;5.116;8.617
1497267844;12.066;4.640;6.627;5.112;8.737
1497267849;12.104;4.662;6.636;5.119;8.593
1497267854;12.105;4.662;6.633;5.120;8.628
1497267859;12.410;4.713;6.620;5.111;8.613
1497267864;12.113;4.654;6.639;5.118;8.626
1497267869;12.109;4.662;6.622;5.116;8.620
1497267874;12.409;4.712;6.620;5.128;8.587
1497267879;12.090;4.649;6.623;5.109;8.752
1497267885;12.112;4.663;6.622;5.118;8.599
1497267890;12.108;4.662;6.629;5.117;8.615
1497267895;12.410;4.714;6.613;5.109;8.607
1497267900;12.113;4.654;6.627;5.105;8.757
1497267905;12.112;4.662;6.636;5.116;8.613
1497267910;12.373;4.708;6.626;5.117;8.622
1497267915;12.046;4.686;6.623;5.108;8.759
1497267920;12.112;4.663;6.641;5.118;8.598
1497267925;12.109;4.663;6.631;5.119;8.617
1497267930;12.410;4.715;6.626;5.109;8.753
1497267935;12.113;4.662;6.643;5.118;8.765
1497267940;12.077;4.656;6.640;5.117;8.610
1497267945;12.403;4.713;6.631;5.115;8.611
1497267950;12.046;4.713;6.616;5.109;8.763
1497267955;12.113;4.662;6.640;5.119;8.596
1497267960;12.371;4.663;6.636;5.119;8.616
1497267965;12.410;4.714;6.618;5.110;8.735
1497267970;12.061;4.654;6.639;5.121;8.599
1497267975;12.103;4.661;6.635;5.117;8.609
1497267980;12.409;4.714;6.617;5.119;8.628
1497267985;12.107;4.650;6.629;5.120;8.760
1497267990;12.110;4.662;6.633;5.119;8.617
1497267995;12.410;4.714;6.636;5.117;8.621
1497268001;12.048;4.661;6.649;5.110;8.743
1497268006;12.105;4.661;6.634;5.117;8.584
1497268011;12.110;4.663;6.623;5.118;8.621
1497268016;12.409;4.714;6.623;5.107;8.724
1497268021;12.114;4.663;6.640;5.121;8.766
1497268026;12.112;4.663;6.632;5.115;8.622
