1497225606;12.356;4.718;6.585;5.169;8.592
1497225611;11.992;4.724;6.581;5.160;8.731
1497225616;12.059;4.674;6.579;5.172;8.557
1497225621;12.017;4.664;6.593;5.174;8.578
1497225626;12.348;4.725;6.562;5.171;8.583
1497225631;12.054;4.662;6.578;5.161;8.742
1497225637;12.058;4.674;6.585;5.170;8.592
1497225642;12.050;4.674;6.584;5.170;8.597
1497225647;12.355;4.724;6.562;5.160;8.587
1497225652;12.059;4.673;6.599;5.173;8.715
1497225657;12.051;4.672;6.586;5.168;8.584
1497225662;12.303;4.669;6.593;5.170;8.587
1497225667;11.949;4.716;6.572;5.157;8.711
1497225672;12.052;4.671;6.578;5.169;8.557
1497225677;12.058;4.672;6.581;5.167;8.590
1497225682;12.354;4.725;6.571;5.168;8.592
1497225687;12.002;4.662;6.565;5.159;8.739
1497225692;12.058;4.675;6.599;5.189;8.539
1497225697;12.049;4.668;6.598;5.173;8.580
1497225702;12.348;4.724;6.568;5.162;8.586
1497225707;12.059;4.662;6.586;5.158;8.736
1497225712;12.058;4.673;6.582;5.166;8.589
1497225717;12.354;4.671;6.581;5.166;8.593
1497225722;12.049;4.673;6.568;5.160;8.710
1497225727;12.025;4.673;6.579;5.178;8.558
1497225732;12.055;4.672;6.577;5.170;8.602
1497225737;12.354;4.724;6.568;5.156;8.593
1497225742;12.059;4.673;6.585;5.163;8.732
1497225747;12.058;4.673;6.581;5.168;8.593
1497225753;12.354;4.674;6.579;5.167;8.600
1497225758;11.955;4.717;6.575;5.159;8.716
1497225763;12.021;4.666;6.592;5.169;8.639
1497225768;12.057;4.672;6.584;5.167;8.593
1497225773;12.354;4.724;6.585;5.167;8.598
1497225778;11.996;4.660;6.581;5.158;8.722
1497225783;12.058;4.672;6.584;5.170;8.567
1497225788;12.018;4.666;6.574;5.172;8.567
1497225793;12.296;4.716;6.567;5.174;8.582
1497225798;12.052;4.660;6.590;5.158;8.727
1497225803;12.058;4.672;6.582;5.167;8.600
1497225808;12.342;4.672;6.582;5.168;8.596
1497225813;12.355;4.723;6.584;5.157;8.652
1497225818;12.023;4.661;6.600;5.169;8.685
1497225823;12.029;4.658;6.585;5.170;8.568
1497225828;12.348;4.721;6.589;5.167;8.597
1497225833;11.994;4.722;6.581;5.156;8.720
1497225838;12.058;4.670;6.588;5.169;8.561
1497225843;12.056;4.671;6.589;5.168;8.591
1497225848;12.355;4.718;6.617;5.166;8.590
1497225853;12.052;4.669;6.614;5.178;8.706
1497225858;12.050;4.671;6.586;5.170;8.585
1497225863;12.354;4.723;6.586;5.168;8.591
1497225869;11.994;4.723;6.600;5.157;8.742
1497225874;12.057;4.671;6.582;5.169;8.561
1497225879;12.057;4.672;6.580;5.175;8.567
1497225884;12.347;4.722;6.565;5.170;8.560
1497225889;12.006;4.657;6.594;5.155;8.732
1497225894;12.057;4.671;6.583;5.168;8.563
1497225899;12.055;4.670;6.581;5.169;8.605
1497225904;12.355;4.723;6.581;5.163;8.591
1497225909;12.058;4.662;6.586;5.169;8.660
1497225914;12.024;4.666;6.588;5.168;8.575
1497225919;12.322;4.722;6.596;5.167;8.580
1497225924;11.995;4.676;6.566;5.155;8.727
1497225929;12.057;4.671;6.583;5.167;8.560
1497225934;12.054;4.671;6.578;5.169;8.600
1497225939;12.355;4.723;6.579;5.171;8.589
1497225944;12.025;4.655;6.590;5.158;8.718
1497225949;12.025;4.665;6.583;5.168;8.595
1497225954;12.250;4.671;6.580;5.168;8.591
1497225959;12.354;4.723;6.583;5.158;8.681
1497225964;12.057;4.672;6.585;5.169;8.721
1497225969;12.057;4.671;6.583;5.166;8.596
1497225974;12.318;4.690;6.588;5.170;8.587
1497225980;11.956;4.716;6.576;5.156;8.722
1497225985;12.051;4.670;6.580;5.167;8.561
1497225990;12.056;4.670;6.581;5.165;8.596
1497225995;12.355;4.723;6.562;5.165;8.585
1497226000;12.025;4.660;6.584;5.157;8.723
1497226005;12.030;4.660;6.581;5.170;8.550
1497226010;12.017;4.666;6.597;5.170;8.574
1497226015;12.347;4.723;6.574;5.156;8.593
1497226020;12.057;4.667;6.581;5.156;8.732
1497226025;12.058;4.673;6.577;5.168;8.593
1497226030;12.355;4.672;6.583;5.170;8.594
1497226035;12.355;4.722;6.596;5.163;8.712
1497226040;12.021;4.667;6.585;5.174;8.709
1497226045;12.051;4.671;6.585;5.169;8.598
1497226050;12.355;4.724;6.587;5.168;8.592
1497226055;11.994;4.718;6.584;5.159;8.739
1497226060;12.058;4.673;6.586;5.172;8.559
1497226065;12.057;4.672;6.586;5.174;8.581
1497226070;12.317;4.718;6.582;5.169;8.568
1497226075;12.012;4.659;6.577;5.158;8.719
1497226080;12.058;4.672;6.584;5.167;8.569
1497226085;12.055;4.672;6.582;5.168;8.597
1497226090;12.354;4.723;6.573;5.162;8.586
1497226096;12.059;4.662;6.585;5.157;8.732
1497226101;12.023;4.665;6.569;5.171;8.573
1497226106;12.347;4.672;6.582;5.170;8.588
1497226111;12.316;4.724;6.563;5.158;8.737
1497226116;12.058;4.672;6.584;5.169;8.746
1497226121;12.057;4.671;6.583;5.167;8.596
1497226126;12.355;4.723;6.583;5.168;8.592
1497226131;11.946;4.710;6.577;5.162;8.716
1497226136;12.051;4.671;6.585;5.170;8.575
1497226141;12.055;4.671;6.579;5.167;8.594
1497226146;12.354;4.723;6.578;5.168;8.595
1497226151;12.051;4.661;6.568;5.158;8.719
1497226156;12.058;4.672;6.578;5.170;8.590
1497226161;12.004;4.666;6.578;5.174;8.585
1497226166;12.347;4.722;6.581;5.160;8.584
1497226171;12.057;4.670;6.580;5.155;8.742
1497226176;12.057;4.671;6.582;5.167;8.602
1497226181;12.352;4.671;6.585;5.167;8.594
1497226186;12.165;4.723;6.564;5.158;8.720
1497226191;12.046;4.660;6.576;5.174;8.654
1497226196;12.050;4.672;6.590;5.170;8.597
1497226201;12.355;4.723;6.576;5.170;8.595
1497226206;11.993;4.723;6.578;5.158;8.735
1497226212;12.058;4.671;6.584;5.169;8.567
1497226217;12.055;4.670;6.599;5.168;8.592
1497226222;12.355;4.723;6.588;5.188;8.559
1497226227;12.043;4.659;6.573;5.161;8.723
1497226232;12.057;4.673;6.583;5.172;8.583
1497226237;12.046;4.672;6.584;5.170;8.594
1497226242;12.354;4.724;6.566;5.160;8.604
1497226247;12.058;4.671;6.578;5.162;8.741
1497226252;12.056;4.671;6.580;5.169;8.592
1497226257;12.321;4.675;6.575;5.167;8.580
1497226262;11.923;4.711;6.616;5.166;8.719
1497226267;12.021;4.666;6.583;5.173;8.596
1497226272;12.050;4.670;6.581;5.168;8.589
1497226277;12.355;4.724;6.590;5.170;8.590
1497226282;11.995;4.675;6.571;5.158;8.733
1497226287;12.057;4.672;6.584;5.168;8.567
1497226292;12.056;4.673;6.582;5.172;8.567
1497226297;12.340;4.722;6.569;5.173;8.574
1497226302;12.051;4.659;6.587;5.159;8.717
1497226307;12.058;4.672;6.583;5.170;8.605
1497226312;12.228;4.671;6.578;5.167;8.593
1497226317;12.353;4.723;6.573;5.160;8.630
1497226323;12.057;4.672;6.581;5.174;8.735
1497226328;12.021;4.667;6.573;5.169;8.571
1497226333;12.318;4.722;6.572;5.171;8.584
1497226338;12.058;4.660;6.592;5.157;8.744
1497226343;12.058;4.673;6.580;5.169;8.596
1497226348;12.334;4.672;6.584;5.169;8.592
1497226353;12.354;4.724;6.578;5.158;8.700
1497226358;12.025;4.667;6.596;5.173;8.737
1497226363;12.024;4.666;6.593;5.171;8.600
1497226368;12.350;4.716;6.584;5.169;8.595
1497226373;11.992;4.723;6.576;5.157;8.727
1497226378;12.057;4.672;6.582;5.170;8.566
1497226383;12.056;4.673;6.585;5.170;8.602
1497226388;12.300;4.717;6.572;5.172;8.592
1497226393;12.003;4.655;6.579;5.158;8.727
1497226398;12.050;4.664;6.596;5.168;8.562
1497226403;12.048;4.672;6.581;5.170;8.591
1497226408;12.354;4.723;6.574;5.154;8.588
1497226413;12.058;4.670;6.579;5.158;8.739
1497226418;11.997;4.664;6.573;5.170;8.569
1497226423;12.317;4.666;6.578;5.172;8.593
1497226428;12.174;4.722;6.572;5.155;8.738
1497226434;12.058;4.672;6.577;5.171;8.683
1497226439;12.057;4.673;6.589;5.169;8.592
1497226444;12.354;4.724;6.578;5.168;8.588
1497226449;11.992;4.693;6.578;5.162;8.714
1497226454;12.021;4.666;6.582;5.171;8.550
1497226459;12.049;4.670;6.574;5.167;8.589
1497226464;12.354;4.724;6.575;5.170;8.601
1497226469;12.058;4.660;6.586;5.157;8.725
1497226474;12.058;4.672;6.581;5.167;8.585
1497226479;12.043;4.672;6.581;5.179;8.573
1497226484;12.316;4.717;6.572;5.159;8.574
1497226489;12.051;4.670;6.578;5.164;8.733
1497226494;12.056;4.672;6.579;5.169;8.593
1497226499;12.354;4.670;6.584;5.169;8.586
1497226504;11.993;4.672;6.575;5.158;8.746
1497226509;12.058;4.673;6.580;5.171;8.572
1497226514;12.007;4.666;6.568;5.168;8.582
1497226519;12.346;4.722;6.577;5.159;8.594
1497226524;12.058;4.670;6.586;5.158;8.720
1497226529;12.057;4.671;6.584;5.167;8.592
1497226534;12.354;4.671;6.580;5.170;8.593
1497226539;12.049;4.724;6.562;5.160;8.740
1497226544;12.023;4.661;6.606;5.173;8.547
1497226549;12.050;4.671;6.582;5.171;8.589
1497226555;12.354;4.723;6.591;5.167;8.590
1497226560;11.995;4.667;6.570;5.160;8.741
1497226565;12.058;4.672;6.602;5.167;8.564
1497226570;12.054;4.671;6.587;5.168;8.596
1497226575;12.316;4.710;6.580;5.170;8.567
1497226580;12.050;4.659;6.595;5.160;8.719
1497226585;12.056;4.673;6.592;5.170;8.592
1497226590;12.344;4.670;6.577;5.166;8.597
1497226595;12.354;4.724;6.570;5.160;8.728
1497226600;12.058;4.672;6.584;5.169;8.739
1497226605;12.015;4.661;6.582;5.173;8.562
1497226610;12.346;4.717;6.586;5.169;8.592
1497226615;11.992;4.723;6.563;5.158;8.735
1497226620;12.057;4.671;6.582;5.170;8.561
1497226625;12.029;4.671;6.584;5.168;8.596
1497226630;12.354;4.723;6.562;5.158;8.592
1497226635;12.038;4.658;6.595;5.168;8.706
1497226640;12.050;4.670;6.577;5.169;8.588
1497226645;12.352;4.670;6.584;5.167;8.605
1497226650;12.029;4.722;6.565;5.157;8.724
1497226655;12.056;4.671;6.579;5.172;8.651
1497226660;12.056;4.671;6.584;5.169;8.593
1497226666;12.355;4.723;6.576;5.174;8.571
1497226671;11.988;4.658;6.578;5.159;8.721
1497226676;12.056;4.672;6.584;5.171;8.562
1497226681;12.054;4.671;6.578;5.168;8.590
1497226686;12.354;4.723;6.564;5.172;8.593
1497226691;12.056;4.660;6.583;5.168;8.720
1497226696;12.055;4.671;6.578;5.171;8.550
1497226701;12.327;4.723;6.579;5.172;8.589
1497226706;11.993;4.716;6.571;5.159;8.725
1497226711;12.057;4.670;6.583;5.169;8.560
1497226716;12.055;4.671;6.582;5.171;8.588
1497226721;12.354;4.724;6.577;5.171;8.600
1497226726;12.057;4.660;6.574;5.160;8.732
1497226731;12.033;4.663;6.580;5.168;8.575
1497226736;12.133;4.670;6.587;5.170;8.590
1497226741;12.354;4.723;6.583;5.160;8.637
1497226746;12.057;4.670;6.588;5.168;8.741
1497226751;12.056;4.669;6.581;5.167;8.594
1497226756;12.354;4.722;6.568;5.167;8.593
1497226761;11.958;4.653;6.577;5.161;8.738
1497226766;12.050;4.670;6.581;5.171;8.563
1497226771;12.055;4.671;6.579;5.168;8.596
1497226776;12.354;4.722;6.583;5.163;8.592
1497226782;12.057;4.660;6.585;5.160;8.741
1497226787;12.057;4.671;6.585;5.171;8.602
1497226792;12.313;4.663;6.580;5.170;8.572
1497226797;12.347;4.720;6.579;5.157;8.729
1497226802;12.057;4.671;6.588;5.170;8.591
1497226807;12.055;4.672;6.582;5.171;8.596
1497226812;12.354;4.722;6.570;5.169;8.595
1497226817;12.057;4.659;6.595;5.158;8.723
1497226822;12.011;4.663;6.580;5.169;8.580
1497226827;12.107;4.670;6.584;5.171;8.579
1497226832;12.354;4.722;6.562;5.160;8.610
1497226837;12.057;4.670;6.586;5.167;8.733
1497226842;12.057;4.671;6.585;5.171;8.593
1497226847;12.354;4.682;6.579;5.172;8.594
1497226852;11.982;4.714;6.579;5.163;8.719
1497226857;12.050;4.669;6.590;5.171;8.661
1497226862;12.027;4.664;6.589;5.184;8.581
1497226867;12.333;4.710;6.622;5.174;8.553
1497226872;11.969;4.657;6.566;5.160;8.729
1497226877;12.058;4.670;6.586;5.170;8.564
1497226882;12.055;4.669;6.584;5.168;8.593
1497226887;12.352;4.721;6.582;5.166;8.585
1497226892;12.056;4.659;6.594;5.170;8.738
1497226898;12.021;4.665;6.573;5.171;8.586
1497226903;12.314;4.715;6.596;5.169;8.600
1497226908;11.988;4.675;6.570;5.161;8.740
1497226913;12.057;4.671;6.600;5.170;8.562
1497226918;12.055;4.671;6.579;5.167;8.592
1497226923;12.353;4.723;6.582;5.158;8.625
1497226928;12.021;4.664;6.598;5.177;8.728
1497226933;12.024;4.666;6.601;5.171;8.588
1497226938;12.346;4.702;6.581;5.167;8.596
1497226943;11.992;4.724;6.575;5.160;8.724
1497226948;12.058;4.673;6.580;5.172;8.557
1497226953;12.056;4.671;6.580;5.167;8.592
1497226958;12.316;4.718;6.564;5.170;8.560
1497226963;11.985;4.654;6.576;5.163;8.719
1497226968;12.050;4.671;6.587;5.168;8.566
1497226973;12.052;4.671;6.580;5.169;8.596
1497226978;12.352;4.724;6.585;5.157;8.592
1497226983;12.058;4.666;6.591;5.158;8.730
1497226988;12.003;4.663;6.585;5.170;8.585
1497226993;12.311;4.663;6.580;5.170;8.573
1497226998;12.253;4.723;6.584;5.161;8.721
1497227003;12.057;4.672;6.592;5.170;8.734
1497227008;12.055;4.672;6.586;5.168;8.591
1497227014;12.353;4.724;6.583;5.169;8.590
1497227019;11.993;4.698;6.606;5.165;8.716
1497227024;12.049;4.667;6.606;5.171;8.538
1497227029;12.048;4.670;6.587;5.167;8.587
1497227034;12.352;4.723;6.565;5.168;8.593
1497227039;12.057;4.661;6.587;5.159;8.724
1497227044;12.055;4.673;6.582;5.167;8.579
1497227049;12.112;4.672;6.588;5.172;8.560
1497227054;12.345;4.722;6.574;5.170;8.564
1497227059;12.050;4.672;6.578;5.171;8.716
1497227064;12.055;4.672;6.585;5.168;8.590
1497227069;12.353;4.687;6.581;5.168;8.601
1497227074;11.991;4.723;6.581;5.158;8.720
1497227079;12.056;4.673;6.580;5.173;8.574
1497227084;12.020;4.666;6.576;5.168;8.576
1497227089;12.321;4.723;6.577;5.168;8.585
1497227094;12.004;4.661;6.570;5.161;8.738
1497227099;12.057;4.671;6.579;5.169;8.567
1497227104;12.054;4.674;6.582;5.169;8.589
1497227109;12.354;4.725;6.569;5.162;8.591
1497227114;12.021;4.656;6.584;5.160;8.721
1497227119;12.024;4.668;6.592;5.170;8.591
1497227124;12.206;4.673;6.586;5.168;8.587
1497227130;12.353;4.726;6.563;5.158;8.587
1497227135;12.056;4.674;6.584;5.175;8.736
1497227140;12.055;4.674;6.584;5.169;8.598
1497227145;12.313;4.702;6.593;5.168;8.571
1497227150;11.956;4.719;6.576;5.160;8.722
1497227155;12.049;4.673;6.583;5.173;8.554
1497227160;12.055;4.675;6.583;5.170;8.594
1497227165;12.354;4.726;6.566;5.168;8.605
1497227170;12.009;4.662;6.561;5.157;8.739
1497227175;12.012;4.667;6.578;5.171;8.549
1497227180;12.017;4.668;6.582;5.174;8.576
1497227185;12.346;4.725;6.579;5.161;8.602
1497227190;12.057;4.665;6.580;5.158;8.724
1497227195;12.057;4.674;6.586;5.170;8.593
1497227200;12.354;4.674;6.577;5.170;8.590
1497227205;12.321;4.725;6.583;5.167;8.648
1497227210;12.020;4.668;6.580;5.174;8.647
1497227215;12.049;4.673;6.586;5.170;8.595
1497227220;12.352;4.726;6.579;5.169;8.605
1497227225;11.992;4.723;6.562;5.161;8.726
1497227230;12.057;4.675;6.579;5.170;8.561
1497227235;12.056;4.674;6.581;5.171;8.554
1497227240;12.314;4.719;6.581;5.169;8.576
1497227246;12.036;4.662;6.570;5.160;8.730
1497227251;12.057;4.675;6.581;5.170;8.588
1497227256;12.050;4.675;6.581;5.171;8.595
1497227261;12.352;4.726;6.573;5.159;8.602
1497227266;12.057;4.674;6.581;5.163;8.725
1497227271;12.010;4.668;6.597;5.170;8.579
1497227276;12.346;4.672;6.575;5.172;8.595
1497227281;12.005;4.726;6.571;5.160;8.718
1497227286;12.057;4.674;6.583;5.171;8.576
1497227291;12.055;4.675;6.579;5.171;8.598
1497227296;12.353;4.727;6.581;5.171;8.599
1497227301;11.936;4.656;6.580;5.162;8.715
1497227306;12.049;4.673;6.573;5.170;8.560
1497227311;12.054;4.675;6.587;5.173;8.587
1497227316;12.353;4.726;6.564;5.169;8.584
1497227321;12.057;4.664;6.580;5.171;8.743
1497227326;12.055;4.674;6.585;5.169;8.595
1497227331;12.299;4.718;6.591;5.171;8.561
1497227336;11.987;4.661;6.569;5.158;8.717
1497227341;12.057;4.674;6.581;5.170;8.564
1497227346;12.053;4.675;6.582;5.173;8.596
1497227351;12.353;4.726;6.584;5.168;8.589
1497227356;12.057;4.663;6.585;5.160;8.725
1497227361;12.013;4.664;6.590;5.170;8.573
1497227367;12.275;4.672;6.581;5.169;8.592
1497227372;12.057;4.725;6.565;5.160;8.725
1497227377;12.057;4.675;6.584;5.174;8.563
1497227382;12.053;4.674;6.579;5.171;8.597
1497227387;12.352;4.725;6.572;5.168;8.592
1497227392;12.045;4.657;6.597;5.164;8.709
1497227397;12.049;4.674;6.585;5.173;8.567
1497227402;12.050;4.674;6.580;5.171;8.596
1497227407;12.353;4.725;6.579;5.158;8.591
1497227412;12.056;4.671;6.580;5.157;8.719
1497227417;12.056;4.673;6.582;5.171;8.594
1497227422;12.353;4.673;6.624;5.171;8.580
1497227427;12.244;4.723;6.569;5.160;8.630
1497227432;12.057;4.674;6.582;5.173;8.721
1497227437;12.056;4.674;6.582;5.171;8.596
1497227442;12.354;4.708;6.586;5.169;8.590
1497227447;11.991;4.724;6.562;5.158;8.729
1497227452;12.056;4.674;6.584;5.173;8.555
1497227457;12.017;4.667;6.596;5.171;8.572
1497227462;12.346;4.724;6.565;5.186;8.554
1497227467;12.027;4.655;6.584;5.168;8.705
1497227473;12.030;4.668;6.593;5.170;8.583
1497227478;12.310;4.673;6.585;5.169;8.598
1497227483;12.352;4.725;6.571;5.159;8.706
1497227488;12.056;4.672;6.582;5.189;8.715
1497227493;12.049;4.672;6.590;5.171;8.592
1497227498;12.317;4.719;6.576;5.166;8.597
1497227503;12.020;4.655;6.590;5.162;8.714
1497227508;12.050;4.673;6.577;5.170;8.588
1497227513;12.354;4.673;6.584;5.167;8.591
1497227518;12.353;4.724;6.564;5.158;8.634
1497227523;12.056;4.674;6.580;5.173;8.721
1497227528;12.019;4.667;6.577;5.171;8.594
1497227533;12.312;4.716;6.573;5.171;8.568
1497227538;11.986;4.723;6.584;5.161;8.728
1497227543;12.057;4.672;6.581;5.170;8.566
1497227548;12.212;4.672;6.579;5.170;8.593
1497227553;12.353;4.711;6.578;5.160;8.564
1497227558;12.020;4.666;6.594;5.175;8.715
1497227563;12.015;4.666;6.591;5.171;8.583
1497227568;12.346;4.714;6.598;5.169;8.589
1497227573;11.992;4.672;6.573;5.158;8.714
1497227578;12.056;4.671;6.577;5.167;8.588
1497227583;12.053;4.672;6.577;5.168;8.594
1497227588;12.309;4.715;6.587;5.161;8.563
1497227594;12.050;4.666;6.613;5.165;8.715
1497227599;12.050;4.671;6.575;5.170;8.592
1497227604;12.354;4.671;6.583;5.168;8.589
1497227609;12.009;4.722;6.583;5.157;8.722
1497227614;12.056;4.672;6.580;5.171;8.623
1497227619;12.028;4.660;6.582;5.173;8.572
1497227624;12.346;4.723;6.581;5.187;8.563
1497227629;11.998;4.660;6.560;5.160;8.733
1497227634;12.058;4.673;6.582;5.170;8.564
1497227639;12.054;4.673;6.580;5.169;8.601
1497227644;12.354;4.724;6.570;5.163;8.590
1497227649;12.057;4.662;6.586;5.170;8.712
1497227654;12.050;4.671;6.576;5.168;8.559
1497227659;12.320;4.671;6.586;5.170;8.586
1497227664;12.035;4.702;6.578;5.157;8.737
1497227669;12.057;4.672;6.583;5.170;8.558
1497227674;12.054;4.673;6.583;5.171;8.596
1497227679;12.353;4.725;6.569;5.167;8.567
1497227684;12.023;4.661;6.579;5.162;8.725
1497227689;12.019;4.667;6.581;5.172;8.594
1497227694;12.333;4.673;6.581;5.171;8.588
1497227699;12.354;4.725;6.577;5.163;8.741
1497227704;12.056;4.673;6.577;5.173;8.744
1497227710;12.055;4.673;6.581;5.172;8.593
1497227715;12.320;4.719;6.602;5.176;8.583
1497227720;11.963;4.712;6.565;5.162;8.714
1497227725;12.049;4.671;6.584;5.170;8.560
1497227730;12.053;4.673;6.583;5.170;8.593
1497227735;12.352;4.723;6.584;5.168;8.592
1497227740;12.057;4.662;6.584;5.161;8.736
1497227745;12.024;4.666;6.586;5.171;8.598
1497227750;12.106;4.665;6.578;5.167;8.591
1497227755;12.345;4.723;6.562;5.160;8.595
1497227760;12.057;4.671;6.582;5.166;8.731
1497227765;12.054;4.672;6.582;5.169;8.586
1497227770;12.351;4.676;6.580;5.169;8.601
1497227775;11.953;4.716;6.579;5.158;8.702
1497227780;12.007;4.664;6.594;5.174;8.542
1497227785;12.048;4.670;6.581;5.171;8.579
1497227790;12.352;4.723;6.577;5.168;8.601
1497227795;12.003;4.659;6.562;5.159;8.732
1497227800;12.055;4.671;6.582;5.170;8.563
1497227805;12.035;4.659;6.589;5.172;8.566
1497227810;12.295;4.714;6.578;5.158;8.561
1497227815;12.049;4.666;6.579;5.169;8.606
1497227821;12.054;4.670;6.580;5.169;8.594
1497227826;12.352;4.722;6.565;5.168;8.593
1497227831;12.007;4.660;6.581;5.159;8.722
1497227836;12.055;4.671;6.580;5.176;8.526
1497227841;12.042;4.664;6.600;5.175;8.588
1497227846;12.312;4.716;6.582;5.163;8.579
1497227851;12.048;4.660;6.574;5.158;8.738
1497227856;12.055;4.670;6.577;5.170;8.591
1497227861;12.352;4.671;6.584;5.171;8.598
1497227866;12.352;4.722;6.579;5.161;8.666
1497227871;12.039;4.669;6.591;5.176;8.719
1497227876;12.048;4.671;6.576;5.171;8.588
1497227881;12.352;4.716;6.584;5.169;8.595
1497227886;11.991;4.723;6.582;5.159;8.726
1497227891;12.056;4.671;6.582;5.171;8.555
1497227896;12.054;4.671;6.583;5.169;8.582
1497227901;12.316;4.717;6.569;5.170;8.561
1497227906;12.004;4.660;6.565;5.161;8.723
1497227911;12.019;4.666;6.580;5.170;8.564
1497227916;12.046;4.673;6.594;5.168;8.591
1497227921;12.352;4.724;6.571;5.162;8.604
1497227926;12.055;4.663;6.582;5.160;8.724
1497227932;12.019;4.667;6.568;5.171;8.590
1497227937;12.258;4.666;6.583;5.168;8.594
1497227942;12.351;4.725;6.581;5.159;8.610
1497227947;12.055;4.672;6.583;5.171;8.740
1497227952;12.054;4.672;6.584;5.167;8.591
1497227957;12.352;4.678;6.581;5.171;8.593
1497227962;11.947;4.717;6.578;5.160;8.720
1497227967;12.023;4.666;6.571;5.170;8.571
1497227972;12.050;4.674;6.577;5.170;8.580
1497227977;12.325;4.723;6.586;5.168;8.585
1497227982;11.992;4.661;6.581;5.157;8.725
1497227987;12.055;4.673;6.579;5.167;8.570
1497227992;12.025;4.665;6.598;5.167;8.582
1497227997;12.315;4.718;6.570;5.164;8.581
1497228002;12.048;4.661;6.582;5.157;8.737
1497228007;12.055;4.674;6.581;5.167;8.592
1497228012;12.309;4.674;6.581;5.168;8.592
1497228017;12.351;4.726;6.565;5.158;8.675
1497228022;12.055;4.673;6.580;5.174;8.705
1497228027;12.022;4.668;6.574;5.169;8.579
1497228032;12.345;4.720;6.578;5.166;8.592
1497228037;11.991;4.725;6.581;5.157;8.724
1497228042;12.056;4.674;6.578;5.170;8.557
1497228048;12.054;4.673;6.578;5.166;8.587
1497228053;12.351;4.725;6.569;5.168;8.601
1497228058;12.019;4.656;6.579;5.163;8.717
1497228063;12.048;4.672;6.574;5.168;8.543
1497228068;12.021;4.667;6.573;5.168;8.576
1497228073;12.325;4.720;6.573;5.160;8.590
1497228078;12.048;4.672;6.584;5.162;8.725
1497228083;12.055;4.673;6.580;5.166;8.594
1497228088;12.351;4.669;6.580;5.166;8.592
1497228093;12.012;4.724;6.570;5.156;8.741
1497228098;12.016;4.666;6.585;5.175;8.619
1497228103;12.017;4.666;6.580;5.170;8.590
1497228108;12.345;4.723;6.572;5.166;8.593
1497228113;11.997;4.661;6.561;5.158;8.738
1497228118;12.055;4.674;6.579;5.170;8.576
1497228123;12.051;4.673;6.580;5.168;8.601
1497228128;12.315;4.716;6.583;5.160;8.589
1497228133;12.001;4.657;6.590;5.161;8.716
1497228138;12.048;4.671;6.585;5.168;8.580
1497228143;12.352;4.673;6.576;5.167;8.601
1497228148;12.018;4.681;6.579;5.156;8.725
1497228153;12.056;4.672;6.578;5.166;8.564
1497228158;12.053;4.671;6.573;5.172;8.566
1497228164;12.345;4.720;6.597;5.163;8.562
1497228169;12.048;4.664;6.594;5.158;8.718
1497228174;12.055;4.674;6.580;5.168;8.599
1497228179;12.352;4.674;6.582;5.169;8.591
1497228184;12.221;4.726;6.571;5.159;8.719
1497228189;12.056;4.674;6.593;5.172;8.680
1497228194;12.022;4.672;6.587;5.179;8.577
1497228199;12.345;4.723;6.577;5.167;8.583
1497228204;11.992;4.689;6.565;5.158;8.718
1497228209;12.054;4.674;6.589;5.168;8.558
1497228214;12.052;4.674;6.587;5.166;8.600
1497228219;12.352;4.725;6.577;5.164;8.588
1497228224;12.022;4.656;6.590;5.159;8.714
1497228229;12.023;4.673;6.580;5.169;8.553
1497228234;12.341;4.672;6.590;5.167;8.574
1497228239;12.352;4.725;6.583;5.158;8.671
1497228244;12.055;4.675;6.587;5.171;8.728
1497228249;12.054;4.673;6.588;5.166;8.597
1497228254;12.311;4.720;6.592;5.170;8.580
1497228259;11.955;4.720;6.582;5.157;8.726
1497228264;12.049;4.674;6.590;5.168;8.564
1497228269;12.054;4.675;6.581;5.170;8.592
1497228274;12.352;4.726;6.561;5.168;8.590
1497228280;12.055;4.662;6.591;5.156;8.740
1497228285;11.995;4.668;6.583;5.172;8.568
1497228290;12.070;4.668;6.582;5.167;8.592
1497228295;12.344;4.725;6.575;5.157;8.601
1497228300;12.054;4.674;6.585;5.171;8.721
1497228305;12.054;4.674;6.579;5.170;8.602
1497228310;12.352;4.683;6.583;5.168;8.598
1497228315;11.977;4.714;6.577;5.163;8.716
1497228320;12.023;4.669;6.584;5.175;8.581
1497228325;12.047;4.672;6.575;5.168;8.592
1497228330;12.352;4.726;6.566;5.168;8.587
1497228335;12.010;4.663;6.576;5.159;8.726
1497228340;12.056;4.673;6.581;5.166;8.590
1497228345;12.052;4.674;6.586;5.185;8.590
1497228350;12.315;4.719;6.578;5.155;8.587
1497228355;12.049;4.668;6.585;5.153;8.722
1497228360;12.056;4.674;6.581;5.167;8.592
1497228365;12.352;4.674;6.579;5.170;8.590
1497228370;12.207;4.726;6.579;5.158;8.729
1497228375;12.055;4.674;6.568;5.170;8.592
1497228380;12.017;4.669;6.590;5.174;8.570
1497228385;12.345;4.724;6.573;5.169;8.592
1497228390;11.992;4.682;6.567;5.158;8.737
1497228396;12.056;4.673;6.578;5.167;8.559
1497228401;12.053;4.674;6.581;5.169;8.588
1497228406;12.350;4.726;6.561;5.171;8.585
1497228411;12.019;4.656;6.580;5.158;8.712
1497228416;12.048;4.672;6.579;5.168;8.593
1497228421;12.131;4.673;6.582;5.168;8.595
1497228426;12.054;4.726;6.579;5.161;8.738
