1497229202;12.046;4.673;6.581;5.168;8.593
1497229207;12.052;4.674;6.578;5.167;8.594
1497229213;12.350;4.725;6.560;5.160;8.597
1497229218;12.055;4.665;6.583;5.157;8.734
1497229223;12.054;4.674;6.579;5.167;8.595
1497229228;12.351;4.671;6.590;5.170;8.575
1497229233;12.239;4.723;6.563;5.155;8.713
1497229238;12.055;4.672;6.566;5.168;8.616
1497229243;12.054;4.672;6.579;5.165;8.588
1497229248;12.351;4.724;6.575;5.166;8.603
1497229253;11.992;4.674;6.576;5.156;8.722
1497229258;12.026;4.667;6.590;5.181;8.536
1497229263;12.045;4.672;6.575;5.167;8.586
1497229268;12.317;4.719;6.570;5.170;8.574
1497229273;11.989;4.655;6.597;5.161;8.722
1497229278;12.047;4.671;6.574;5.167;8.577
1497229283;12.351;4.672;6.580;5.167;8.599
1497229288;12.352;4.724;6.591;5.156;8.740
1497229293;12.055;4.673;6.570;5.168;8.734
1497229298;12.054;4.671;6.593;5.171;8.587
1497229303;12.344;4.723;6.590;5.177;8.566
1497229308;11.984;4.697;6.576;5.156;8.719
1497229313;12.054;4.673;6.576;5.167;8.571
1497229318;12.052;4.674;6.579;5.168;8.590
1497229323;12.351;4.726;6.559;5.171;8.588
1497229329;12.055;4.663;6.582;5.161;8.709
1497229334;12.022;4.673;6.577;5.171;8.576
1497229339;12.237;4.669;6.592;5.170;8.582
1497229344;12.344;4.724;6.574;5.157;8.637
1497229349;12.055;4.673;6.586;5.168;8.722
1497229354;12.053;4.673;6.579;5.167;8.588
1497229359;12.351;4.725;6.573;5.166;8.595
1497229364;11.973;4.709;6.578;5.161;8.711
1497229369;12.018;4.668;6.593;5.171;8.555
1497229374;12.045;4.673;6.578;5.170;8.598
1497229379;12.351;4.726;6.567;5.169;8.590
1497229384;12.055;4.663;6.584;5.159;8.728
1497229389;12.053;4.674;6.587;5.168;8.584
1497229394;12.089;4.674;6.578;5.185;8.580
1497229399;12.317;4.719;6.580;5.159;8.604
1497229404;12.049;4.672;6.586;5.166;8.728
1497229409;12.054;4.674;6.578;5.169;8.593
1497229414;12.352;4.697;6.579;5.169;8.593
1497229419;11.990;4.726;6.578;5.160;8.719
1497229424;12.053;4.674;6.583;5.173;8.556
1497229429;12.016;4.667;6.583;5.169;8.572
1497229434;12.343;4.724;6.582;5.166;8.594
1497229439;12.033;4.663;6.582;5.157;8.719
1497229445;12.054;4.674;6.587;5.167;8.584
1497229450;12.051;4.674;6.582;5.168;8.595
1497229455;12.351;4.727;6.574;5.160;8.596
1497229460;12.016;4.667;6.597;5.162;8.716
1497229465;12.047;4.673;6.580;5.167;8.592
1497229470;12.352;4.671;6.583;5.166;8.593
1497229475;12.021;4.725;6.567;5.156;8.737
1497229480;12.054;4.674;6.581;5.169;8.586
1497229485;12.054;4.674;6.582;5.167;8.592
1497229490;12.314;4.719;6.581;5.169;8.572
1497229495;11.985;4.663;6.573;5.161;8.740
1497229500;12.055;4.675;6.578;5.170;8.568
1497229505;12.052;4.674;6.579;5.169;8.589
1497229510;12.350;4.726;6.567;5.165;8.583
1497229515;12.053;4.663;6.583;5.158;8.738
1497229520;12.013;4.666;6.577;5.170;8.580
1497229525;12.343;4.671;6.578;5.167;8.588
1497229530;12.335;4.726;6.563;5.157;8.718
1497229535;12.055;4.676;6.590;5.171;8.725
1497229540;12.053;4.675;6.582;5.169;8.594
1497229545;12.349;4.728;6.584;5.171;8.585
1497229550;11.958;4.699;6.568;5.161;8.719
1497229555;12.046;4.674;6.577;5.168;8.558
1497229561;12.052;4.675;6.578;5.167;8.589
1497229566;12.349;4.726;6.567;5.167;8.597
1497229571;12.055;4.663;6.578;5.156;8.722
1497229576;12.054;4.675;6.575;5.167;8.591
1497229581;12.167;4.672;6.595;5.168;8.585
1497229586;12.343;4.726;6.583;5.162;8.683
1497229591;12.055;4.677;6.583;5.177;8.728
1497229596;12.052;4.676;6.582;5.170;8.601
1497229601;12.349;4.714;6.576;5.169;8.592
1497229606;11.989;4.727;6.560;5.157;8.733
1497229611;12.054;4.675;6.580;5.171;8.529
1497229616;12.020;4.673;6.604;5.167;8.594
1497229621;12.350;4.726;6.580;5.166;8.593
1497229626;12.055;4.663;6.577;5.156;8.739
1497229631;12.053;4.675;6.579;5.165;8.603
1497229636;12.066;4.675;6.583;5.166;8.596
1497229641;12.350;4.727;6.561;5.157;8.585
1497229646;12.018;4.669;6.578;5.167;8.734
1497229651;12.053;4.675;6.583;5.167;8.595
1497229656;12.350;4.701;6.580;5.169;8.602
1497229661;11.989;4.727;6.564;5.158;8.743
1497229666;12.053;4.676;6.580;5.170;8.558
1497229671;12.053;4.676;6.582;5.171;8.592
1497229677;12.318;4.721;6.575;5.170;8.604
1497229682;12.018;4.663;6.577;5.160;8.731
1497229687;12.054;4.674;6.581;5.167;8.561
1497229692;12.350;4.682;6.579;5.167;8.585
1497229697;12.044;4.727;6.561;5.158;8.746
1497229702;12.054;4.675;6.580;5.169;8.561
1497229707;12.011;4.670;6.596;5.173;8.566
1497229712;12.343;4.726;6.574;5.168;8.589
1497229717;12.006;4.663;6.577;5.157;8.742
1497229722;12.054;4.675;6.580;5.168;8.565
1497229727;12.051;4.676;6.584;5.170;8.589
1497229732;12.351;4.727;6.577;5.160;8.597
1497229737;11.997;4.660;6.581;5.161;8.719
1497229742;12.045;4.674;6.584;5.170;8.601
1497229747;12.350;4.675;6.579;5.170;8.590
1497229752;12.251;4.727;6.563;5.157;8.722
1497229757;12.053;4.675;6.576;5.170;8.714
1497229762;12.053;4.675;6.580;5.170;8.592
1497229767;12.351;4.722;6.607;5.174;8.579
1497229772;11.984;4.685;6.571;5.158;8.715
1497229777;12.053;4.676;6.579;5.171;8.569
1497229783;12.052;4.675;6.584;5.170;8.594
1497229788;12.351;4.726;6.580;5.170;8.589
1497229793;12.054;4.664;6.594;5.161;8.739
1497229798;12.054;4.675;6.576;5.173;8.578
1497229803;12.108;4.668;6.578;5.172;8.588
1497229808;12.343;4.726;6.562;5.158;8.576
1497229813;12.053;4.674;6.588;5.171;8.737
1497229818;12.053;4.674;6.583;5.168;8.592
1497229823;12.351;4.694;6.584;5.170;8.592
1497229828;11.988;4.727;6.568;5.161;8.742
1497229833;12.021;4.668;6.594;5.171;8.571
1497229838;12.045;4.674;6.585;5.168;8.595
1497229843;12.330;4.727;6.571;5.161;8.727
1497229848;12.054;4.675;6.585;5.173;8.741
1497229853;12.051;4.675;6.582;5.169;8.594
1497229858;12.351;4.725;6.585;5.168;8.594
1497229863;11.955;4.656;6.590;5.164;8.714
1497229868;12.019;4.666;6.601;5.170;8.569
1497229873;12.305;4.680;6.604;5.179;8.579
1497229878;11.981;4.726;6.570;5.162;8.734
1497229883;12.054;4.675;6.582;5.171;8.572
1497229888;12.051;4.674;6.583;5.168;8.601
1497229894;12.350;4.726;6.586;5.170;8.595
1497229899;12.005;4.663;6.571;5.159;8.722
1497229904;12.017;4.668;6.576;5.169;8.524
1497229909;12.023;4.673;6.575;5.169;8.585
1497229914;12.350;4.726;6.574;5.163;8.600
1497229919;12.054;4.663;6.582;5.157;8.739
1497229924;12.053;4.674;6.578;5.168;8.597
1497229929;12.351;4.674;6.585;5.170;8.593
1497229934;12.011;4.668;6.593;5.160;8.727
1497229939;12.014;4.668;6.567;5.172;8.576
1497229944;12.230;4.672;6.600;5.169;8.597
1497229949;12.350;4.727;6.566;5.161;8.656
1497229954;12.053;4.673;6.583;5.173;8.738
1497229959;12.052;4.674;6.579;5.168;8.593
1497229964;12.312;4.699;6.593;5.171;8.591
1497229969;11.952;4.720;6.570;5.162;8.715
1497229974;12.046;4.672;6.583;5.169;8.562
1497229979;12.052;4.675;6.581;5.169;8.597
1497229984;12.061;4.726;6.586;5.157;8.742
1497229989;12.053;4.673;6.580;5.170;8.562
1497229994;11.995;4.667;6.572;5.172;8.561
1497229999;12.313;4.719;6.573;5.167;8.564
1497230004;11.996;4.661;6.572;5.157;8.745
1497230010;12.053;4.675;6.580;5.166;8.565
1497230015;12.051;4.673;6.582;5.167;8.601
1497230020;12.350;4.725;6.582;5.156;8.590
1497230025;12.043;4.662;6.589;5.163;8.712
1497230030;11.995;4.666;6.584;5.168;8.571
1497230035;12.342;4.673;6.576;5.170;8.596
1497230040;12.214;4.725;6.570;5.158;8.742
1497230045;12.053;4.673;6.591;5.169;8.586
1497230050;12.051;4.674;6.582;5.168;8.587
1497230055;12.350;4.727;6.584;5.175;8.575
1497230060;12.042;4.655;6.590;5.159;8.715
1497230065;12.045;4.672;6.584;5.169;8.585
1497230070;12.283;4.675;6.580;5.170;8.593
1497230075;12.349;4.725;6.566;5.160;8.673
1497230080;12.053;4.673;6.583;5.169;8.721
1497230085;12.052;4.673;6.582;5.167;8.568
1497230090;12.314;4.708;6.584;5.174;8.579
1497230095;11.981;4.724;6.565;5.159;8.736
1497230100;12.053;4.673;6.578;5.169;8.558
1497230105;12.052;4.674;6.578;5.169;8.595
1497230110;12.350;4.726;6.568;5.168;8.596
1497230115;12.036;4.662;6.583;5.157;8.745
1497230121;12.018;4.668;6.596;5.181;8.560
1497230126;12.041;4.672;6.573;5.169;8.591
1497230131;12.349;4.724;6.578;5.156;8.586
1497230136;12.052;4.673;6.588;5.162;8.729
1497230141;12.054;4.674;6.577;5.169;8.591
1497230146;12.350;4.676;6.584;5.169;8.591
1497230151;11.953;4.719;6.567;5.162;8.708
1497230156;12.021;4.671;6.590;5.168;8.564
1497230161;12.052;4.674;6.581;5.168;8.596
1497230166;12.348;4.725;6.564;5.168;8.598
1497230171;11.997;4.661;6.577;5.156;8.731
1497230176;12.053;4.673;6.580;5.168;8.560
1497230181;12.013;4.667;6.582;5.171;8.583
1497230186;12.316;4.724;6.581;5.157;8.581
1497230191;12.052;4.668;6.587;5.155;8.737
1497230196;12.053;4.673;6.582;5.166;8.591
1497230201;12.349;4.673;6.578;5.166;8.589
1497230206;12.123;4.725;6.568;5.158;8.743
1497230211;12.033;4.660;6.590;5.174;8.713
1497230216;12.020;4.668;6.576;5.166;8.599
1497230221;12.350;4.725;6.589;5.166;8.586
1497230226;11.991;4.670;6.576;5.157;8.722
1497230231;12.054;4.673;6.577;5.168;8.567
1497230237;12.348;4.673;6.584;5.168;8.594
1497230242;12.350;4.724;6.587;5.164;8.694
1497230247;12.020;4.666;6.585;5.170;8.721
1497230252;12.050;4.672;6.576;5.166;8.592
1497230257;12.350;4.725;6.585;5.168;8.593
1497230262;11.989;4.683;6.582;5.160;8.741
1497230267;12.054;4.674;6.581;5.168;8.557
1497230272;12.050;4.674;6.579;5.170;8.586
1497230277;12.311;4.719;6.576;5.166;8.581
1497230282;12.015;4.655;6.583;5.160;8.717
1497230287;12.045;4.672;6.585;5.168;8.598
1497230292;12.305;4.673;6.590;5.170;8.589
1497230297;12.349;4.725;6.580;5.160;8.727
1497230302;12.053;4.674;6.582;5.173;8.727
1497230307;12.016;4.666;6.571;5.169;8.595
1497230312;12.342;4.725;6.593;5.168;8.585
1497230317;11.989;4.723;6.560;5.157;8.742
1497230322;12.053;4.673;6.579;5.169;8.564
1497230327;12.051;4.672;6.580;5.166;8.595
1497230332;12.350;4.725;6.582;5.167;8.600
1497230337;12.015;4.657;6.592;5.162;8.708
1497230342;12.045;4.672;6.582;5.170;8.592
1497230347;12.045;4.673;6.578;5.168;8.593
1497230353;12.349;4.724;6.573;5.157;8.606
1497230358;12.053;4.673;6.583;5.163;8.738
1497230363;12.051;4.673;6.580;5.168;8.602
1497230368;12.281;4.668;6.591;5.171;8.572
1497230373;11.980;4.723;6.570;5.158;8.732
1497230378;12.052;4.672;6.579;5.169;8.568
1497230383;12.051;4.674;6.577;5.169;8.600
1497230388;12.350;4.726;6.567;5.167;8.605
1497230393;11.991;4.663;6.565;5.161;8.725
1497230398;12.047;4.665;6.600;5.172;8.537
1497230403;12.043;4.672;6.573;5.168;8.580
1497230408;12.349;4.725;6.580;5.165;8.589
1497230413;12.053;4.663;6.583;5.161;8.728
1497230418;12.052;4.674;6.578;5.171;8.590
1497230423;12.320;4.673;6.581;5.169;8.592
1497230428;12.349;4.725;6.571;5.178;8.647
1497230433;12.046;4.673;6.580;5.172;8.734
1497230438;12.052;4.673;6.580;5.169;8.592
1497230443;12.349;4.725;6.581;5.166;8.596
1497230448;11.988;4.722;6.574;5.156;8.745
1497230453;12.052;4.674;6.580;5.170;8.562
1497230458;12.051;4.674;6.580;5.169;8.592
1497230463;12.313;4.721;6.564;5.167;8.580
1497230469;12.052;4.649;6.602;5.175;8.709
1497230474;12.021;4.668;6.594;5.169;8.546
1497230479;12.322;4.724;6.576;5.167;8.599
1497230484;11.989;4.663;6.578;5.158;8.722
1497230489;12.051;4.674;6.581;5.169;8.564
1497230494;12.050;4.674;6.577;5.168;8.589
1497230499;12.348;4.724;6.576;5.160;8.589
1497230504;12.021;4.657;6.593;5.158;8.723
1497230509;12.016;4.667;6.585;5.166;8.597
1497230514;12.349;4.673;6.582;5.168;8.585
1497230519;12.348;4.725;6.572;5.157;8.727
1497230524;12.052;4.673;6.576;5.170;8.604
1497230529;12.024;4.673;6.579;5.168;8.592
1497230534;12.316;4.718;6.584;5.156;8.588
1497230539;12.017;4.666;6.590;5.161;8.723
1497230544;12.045;4.672;6.579;5.168;8.606
1497230549;12.350;4.674;6.583;5.169;8.598
1497230554;11.991;4.725;6.577;5.156;8.738
1497230559;12.053;4.673;6.579;5.168;8.569
1497230564;12.011;4.667;6.581;5.172;8.573
1497230569;12.312;4.720;6.590;5.171;8.566
1497230574;11.983;4.660;6.568;5.156;8.744
1497230579;12.053;4.673;6.580;5.165;8.573
1497230584;12.050;4.674;6.587;5.166;8.592
1497230590;12.348;4.726;6.585;5.162;8.591
1497230595;12.026;4.654;6.605;5.161;8.706
1497230600;12.005;4.668;6.582;5.169;8.594
1497230605;12.342;4.672;6.575;5.166;8.607
1497230610;12.332;4.725;6.577;5.156;8.738
1497230615;12.053;4.674;6.597;5.169;8.735
1497230620;12.052;4.674;6.586;5.168;8.590
1497230625;12.349;4.724;6.588;5.171;8.575
1497230630;11.962;4.681;6.579;5.158;8.704
1497230635;12.045;4.672;6.583;5.166;8.568
1497230640;12.050;4.675;6.596;5.169;8.600
1497230645;12.348;4.726;6.576;5.167;8.597
1497230650;12.053;4.662;6.597;5.156;8.735
1497230655;12.052;4.674;6.581;5.169;8.547
1497230660;12.142;4.670;6.618;5.171;8.577
1497230665;12.341;4.724;6.579;5.157;8.597
1497230670;12.053;4.673;6.585;5.168;8.593
1497230675;12.050;4.673;6.580;5.167;8.594
1497230680;12.348;4.725;6.560;5.168;8.596
1497230685;12.021;4.662;6.561;5.157;8.730
1497230690;12.016;4.666;6.598;5.177;8.544
1497230695;12.042;4.671;6.586;5.165;8.597
1497230700;12.349;4.725;6.580;5.161;8.598
1497230706;12.053;4.662;6.581;5.157;8.738
1497230711;12.052;4.674;6.579;5.169;8.592
1497230716;12.349;4.673;6.580;5.168;8.593
1497230721;12.135;4.718;6.582;5.167;8.713
1497230726;12.045;4.671;6.594;5.167;8.720
1497230731;12.051;4.673;6.577;5.166;8.605
1497230736;12.349;4.726;6.578;5.169;8.600
1497230741;11.991;4.683;6.574;5.157;8.724
1497230746;12.052;4.672;6.580;5.164;8.567
1497230751;12.015;4.666;6.595;5.170;8.556
1497230756;12.341;4.724;6.582;5.170;8.585
1497230761;12.053;4.663;6.582;5.158;8.736
1497230766;12.052;4.673;6.577;5.167;8.588
1497230771;12.206;4.673;6.577;5.165;8.588
1497230776;12.349;4.725;6.574;5.158;8.586
1497230781;12.012;4.664;6.591;5.171;8.716
1497230786;12.017;4.668;6.577;5.168;8.591
1497230791;12.317;4.695;6.596;5.168;8.596
1497230796;11.980;4.725;6.566;5.159;8.719
1497230801;12.052;4.673;6.583;5.172;8.554
1497230806;12.052;4.673;6.578;5.167;8.586
1497230811;12.350;4.722;6.570;5.175;8.585
1497230816;12.029;4.660;6.579;5.157;8.729
1497230822;12.021;4.667;6.583;5.170;8.592
1497230827;12.046;4.673;6.579;5.169;8.585
1497230832;12.348;4.724;6.578;5.156;8.602
1497230837;12.053;4.673;6.584;5.163;8.726
1497230842;12.052;4.673;6.577;5.167;8.569
1497230847;12.313;4.677;6.586;5.170;8.594
1497230852;11.951;4.719;6.562;5.159;8.728
1497230857;12.045;4.671;6.580;5.169;8.649
1497230862;12.051;4.673;6.581;5.169;8.597
1497230867;12.349;4.726;6.565;5.170;8.592
1497230872;12.010;4.661;6.576;5.159;8.735
1497230877;12.020;4.665;6.591;5.168;8.560
1497230882;12.014;4.666;6.584;5.172;8.573
1497230887;12.342;4.724;6.579;5.162;8.594
1497230892;12.053;4.666;6.583;5.158;8.745
1497230897;12.052;4.672;6.579;5.167;8.591
1497230902;12.349;4.672;6.576;5.166;8.595
1497230907;12.171;4.718;6.574;5.162;8.717
1497230912;12.006;4.668;6.578;5.173;8.655
1497230917;12.044;4.672;6.579;5.168;8.597
1497230922;12.348;4.724;6.577;5.167;8.605
1497230927;11.990;4.673;6.570;5.157;8.723
1497230932;12.053;4.673;6.581;5.167;8.562
1497230937;12.009;4.666;6.583;5.172;8.593
1497230943;12.320;4.717;6.581;5.174;8.572
1497230948;12.045;4.661;6.586;5.159;8.736
1497230953;12.053;4.673;6.579;5.168;8.586
1497230958;12.258;4.671;6.581;5.166;8.596
1497230963;12.348;4.723;6.580;5.155;8.612
1497230968;12.036;4.661;6.578;5.170;8.713
1497230973;12.044;4.670;6.602;5.173;8.583
1497230978;12.342;4.718;6.583;5.170;8.591
1497230983;11.988;4.725;6.566;5.158;8.739
1497230988;12.053;4.673;6.599;5.167;8.556
1497230993;12.047;4.673;6.581;5.167;8.582
1497230998;12.349;4.724;6.572;5.164;8.573
1497231003;12.046;4.671;6.582;5.167;8.716
1497231008;12.019;4.672;6.591;5.168;8.581
1497231013;12.348;4.672;6.582;5.168;8.586
1497231018;11.987;4.726;6.574;5.159;8.739
1497231023;12.053;4.675;6.571;5.172;8.643
1497231028;12.051;4.675;6.576;5.169;8.579
1497231033;12.316;4.724;6.582;5.169;8.595
1497231038;11.963;4.655;6.566;5.159;8.722
1497231043;12.050;4.673;6.581;5.168;8.556
1497231048;12.049;4.673;6.580;5.168;8.600
1497231053;12.349;4.725;6.570;5.160;8.589
1497231059;12.052;4.667;6.584;5.158;8.746
1497231064;12.019;4.667;6.572;5.170;8.586
1497231069;12.317;4.667;6.585;5.182;8.550
1497231074;12.323;4.719;6.569;5.168;8.659
1497231079;12.026;4.669;6.572;5.173;8.725
1497231084;12.044;4.672;6.574;5.167;8.592
1497231089;12.349;4.725;6.580;5.167;8.607
1497231094;11.987;4.711;6.573;5.157;8.726
1497231099;12.052;4.675;6.579;5.170;8.557
1497231104;12.015;4.669;6.594;5.174;8.595
1497231109;12.308;4.719;6.567;5.168;8.570
1497231114;12.045;4.661;6.580;5.157;8.719
1497231119;12.052;4.674;6.578;5.167;8.583
1497231124;12.045;4.674;6.578;5.169;8.595
1497231129;12.348;4.727;6.577;5.160;8.599
1497231134;12.008;4.666;6.580;5.168;8.718
1497231139;11.992;4.668;6.571;5.170;8.585
1497231144;12.342;4.676;6.579;5.167;8.596
1497231149;11.985;4.724;6.565;5.155;8.733
1497231154;12.051;4.674;6.577;5.169;8.633
1497231159;12.051;4.674;6.577;5.168;8.594
1497231164;12.333;4.716;6.578;5.171;8.566
1497231169;11.992;4.656;6.583;5.162;8.715
1497231175;12.043;4.673;6.584;5.168;8.562
1497231180;12.049;4.675;6.582;5.169;8.593
1497231185;12.348;4.727;6.561;5.162;8.596
1497231190;12.051;4.666;6.582;5.159;8.729
1497231195;12.052;4.674;6.575;5.187;8.571
1497231200;12.341;4.672;6.579;5.176;8.575
1497231205;12.192;4.724;6.582;5.156;8.734
1497231210;12.052;4.674;6.589;5.168;8.659
1497231215;12.051;4.674;6.579;5.165;8.593
1497231220;12.348;4.724;6.583;5.165;8.582
1497231225;11.988;4.677;6.577;5.155;8.724
1497231230;12.018;4.672;6.580;5.168;8.518
1497231235;12.020;4.672;6.582;5.168;8.579
1497231240;12.348;4.725;6.579;5.171;8.606
1497231245;12.052;4.662;6.575;5.158;8.740
1497231250;12.052;4.674;6.579;5.168;8.590
1497231255;12.279;4.674;6.580;5.170;8.606
1497231260;12.311;4.718;6.577;5.158;8.649
1497231265;12.017;4.668;6.579;5.171;8.722
1497231270;12.051;4.674;6.581;5.167;8.596
1497231275;12.349;4.720;6.575;5.165;8.598
1497231280;11.988;4.725;6.560;5.155;8.723
1497231285;12.052;4.673;6.578;5.168;8.557
1497231291;12.017;4.668;6.594;5.169;8.584
1497231296;12.314;4.718;6.577;5.154;8.568
1497231301;12.045;4.673;6.582;5.161;8.746
1497231306;12.051;4.673;6.579;5.166;8.590
1497231311;12.347;4.687;6.579;5.166;8.588
1497231316;11.986;4.725;6.576;5.156;8.728
1497231321;12.014;4.667;6.578;5.173;8.534
1497231326;12.014;4.668;6.582;5.172;8.597
1497231331;12.341;4.724;6.573;5.167;8.600
1497231336;12.016;4.662;6.566;5.156;8.723
1497231341;12.051;4.673;6.579;5.166;8.566
1497231346;12.048;4.673;6.580;5.165;8.592
1497231351;12.326;4.711;6.571;5.158;8.580
1497231356;12.009;4.664;6.597;5.158;8.712
1497231361;12.044;4.673;6.571;5.167;8.596
1497231366;12.348;4.674;6.577;5.168;8.595
1497231371;12.086;4.726;6.570;5.158;8.724
1497231376;12.052;4.674;6.579;5.171;8.649
1497231381;12.050;4.673;6.581;5.176;8.564
1497231386;12.310;4.718;6.570;5.169;8.584
1497231391;11.982;4.664;6.581;5.156;8.728
1497231396;12.051;4.672;6.579;5.166;8.560
1497231401;12.049;4.673;6.582;5.167;8.594
1497231407;12.348;4.726;6.571;5.162;8.606
1497231412;12.051;4.664;6.584;5.161;8.718
1497231417;12.018;4.666;6.570;5.173;8.568
1497231422;12.341;4.672;6.576;5.169;8.579
1497231427;12.349;4.725;6.578;5.157;8.660
1497231432;12.051;4.672;6.581;5.168;8.705
1497231437;12.051;4.673;6.579;5.167;8.600
1497231442;12.348;4.725;6.578;5.168;8.595
1497231447;11.952;4.663;6.594;5.161;8.717
1497231452;12.044;4.672;6.581;5.169;8.588
1497231457;12.190;4.674;6.576;5.170;8.587
1497231462;12.347;4.725;6.580;5.157;8.607
1497231467;12.051;4.673;6.580;5.169;8.735
1497231472;12.051;4.673;6.578;5.169;8.598
1497231477;12.314;4.712;6.588;5.184;8.565
1497231482;11.980;4.723;6.570;5.158;8.716
1497231487;12.050;4.672;6.581;5.169;8.554
1497231492;12.050;4.673;6.578;5.169;8.606
1497231497;12.347;4.726;6.565;5.168;8.592
1497231502;12.040;4.664;6.577;5.157;8.742
1497231507;11.994;4.668;6.579;5.175;8.562
1497231512;12.040;4.673;6.576;5.167;8.585
1497231517;12.347;4.727;6.562;5.158;8.594
1497231522;12.050;4.675;6.583;5.162;8.746
1497231528;12.051;4.675;6.579;5.168;8.592
1497231533;12.348;4.676;6.581;5.166;8.592
1497231538;11.980;4.719;6.602;5.162;8.716
1497231543;12.042;4.673;6.576;5.169;8.691
1497231548;12.051;4.675;6.580;5.167;8.589
1497231553;12.347;4.727;6.578;5.168;8.602
1497231558;11.989;4.666;6.580;5.160;8.742
1497231563;12.052;4.675;6.578;5.167;8.563
1497231568;12.049;4.674;6.571;5.182;8.569
1497231573;12.314;4.724;6.570;5.155;8.722
1497231578;12.051;4.674;6.576;5.169;8.724
1497231583;12.051;4.675;6.578;5.168;8.598
1497231588;12.347;4.727;6.582;5.169;8.588
1497231593;11.986;4.701;6.572;5.157;8.743
1497231598;12.051;4.675;6.580;5.167;8.564
1497231603;12.017;4.668;6.594;5.166;8.596
1497231608;12.340;4.724;6.562;5.167;8.592
1497231613;12.052;4.663;6.586;5.158;8.719
1497231618;12.051;4.675;6.580;5.170;8.590
1497231623;12.086;4.674;6.581;5.168;8.593
1497231628;12.347;4.726;6.562;5.156;8.605
1497231633;12.015;4.667;6.568;5.163;8.722
1497231638;12.044;4.673;6.581;5.166;8.599
1497231644;12.347;4.689;6.590;5.167;8.588
1497231649;11.986;4.727;6.560;5.158;8.736
1497231654;12.051;4.674;6.578;5.169;8.632
1497231659;12.049;4.674;6.580;5.166;8.591
1497231664;12.313;4.720;6.581;5.162;8.656
1497231669;12.044;4.673;6.581;5.168;8.735
1497231674;12.020;4.667;6.565;5.166;8.576
1497231679;12.318;4.708;6.592;5.170;8.587
1497231684;11.980;4.726;6.578;5.159;8.733
1497231689;12.052;4.675;6.580;5.169;8.565
1497231694;12.050;4.674;6.578;5.167;8.599
1497231699;12.348;4.726;6.567;5.166;8.598
1497231704;11.978;4.654;6.573;5.157;8.710
1497231709;12.012;4.668;6.578;5.171;8.569
1497231714;12.041;4.674;6.584;5.170;8.599
1497231719;12.348;4.726;6.561;5.157;8.599
1497231724;12.052;4.669;6.579;5.156;8.734
1497231729;12.050;4.674;6.580;5.166;8.600
1497231734;12.347;4.668;6.576;5.168;8.564
1497231739;12.312;4.712;6.556;5.156;8.711
1497231744;12.044;4.673;6.573;5.169;8.727
1497231749;12.049;4.674;6.583;5.168;8.591
1497231754;12.348;4.727;6.579;5.169;8.592
1497231760;11.987;4.719;6.578;5.157;8.723
1497231765;12.051;4.675;6.579;5.167;8.563
1497231770;12.013;4.664;6.594;5.166;8.592
1497231775;12.340;4.725;6.570;5.167;8.604
1497231780;12.051;4.664;6.584;5.159;8.731
1497231785;12.051;4.675;6.579;5.169;8.590
1497231790;12.041;4.675;6.585;5.167;8.584
1497231795;12.347;4.726;6.571;5.155;8.607
1497231800;12.014;4.668;6.587;5.167;8.714
1497231805;12.044;4.675;6.575;5.170;8.584
1497231810;12.348;4.727;6.567;5.168;8.588
1497231815;12.002;4.663;6.567;5.157;8.720
1497231820;12.050;4.674;6.584;5.166;8.586
1497231825;12.048;4.674;6.581;5.167;8.604
1497231830;12.311;4.719;6.590;5.163;8.594
1497231835;12.044;4.670;6.588;5.155;8.739
1497231840;12.050;4.673;6.577;5.165;8.596
1497231845;12.347;4.726;6.595;5.166;8.586
1497231850;11.987;4.687;6.567;5.156;8.718
1497231855;12.050;4.675;6.580;5.167;8.570
1497231860;12.017;4.663;6.573;5.169;8.566
1497231865;12.332;4.724;6.574;5.169;8.598
1497231870;12.051;4.663;6.584;5.169;8.737
1497231876;12.050;4.675;6.580;5.169;8.586
1497231881;12.348;4.725;6.579;5.167;8.584
1497231886;11.986;4.724;6.558;5.154;8.732
1497231891;12.051;4.672;6.586;5.170;8.529
1497231896;12.017;4.672;6.587;5.169;8.583
1497231901;12.348;4.725;6.570;5.167;8.595
1497231906;11.994;4.661;6.578;5.155;8.717
1497231911;12.051;4.673;6.577;5.166;8.572
1497231916;12.048;4.674;6.579;5.168;8.606
1497231921;12.347;4.726;6.574;5.160;8.583
1497231926;12.018;4.664;6.577;5.154;8.736
1497231931;12.050;4.674;6.577;5.165;8.590
1497231936;12.348;4.674;6.582;5.167;8.605
1497231941;12.143;4.727;6.574;5.159;8.742
1497231946;12.051;4.674;6.583;5.169;8.694
1497231951;12.049;4.674;6.571;5.166;8.591
1497231956;12.314;4.720;6.570;5.166;8.583
1497231961;11.981;4.679;6.560;5.157;8.721
1497231966;12.051;4.675;6.583;5.168;8.561
1497231971;12.049;4.675;6.591;5.166;8.600
1497231976;12.346;4.725;6.580;5.168;8.592
1497231981;12.050;4.663;6.587;5.158;8.728
1497231987;12.012;4.670;6.587;5.170;8.594
1497231992;12.157;4.673;6.598;5.169;8.599
1497231997;12.346;4.725;6.576;5.156;8.591
1497232002;12.051;4.675;6.580;5.170;8.732
1497232007;12.050;4.675;6.580;5.168;8.591
1497232012;12.346;4.700;6.583;5.167;8.584
1497232017;11.933;4.718;6.577;5.158;8.722
1497232022;12.043;4.673;6.581;5.169;8.567
