1497261605;12.156;4.658;6.612;5.145;8.572
1497261610;12.364;4.712;6.592;5.120;8.609
1497261615;12.075;4.661;6.604;5.128;8.736
1497261620;12.074;4.662;6.611;5.131;8.597
1497261625;12.372;4.666;6.616;5.131;8.612
1497261630;12.007;4.713;6.599;5.119;8.743
1497261635;12.075;4.660;6.609;5.136;8.586
1497261640;12.000;4.656;6.609;5.130;8.608
1497261645;12.372;4.714;6.596;5.123;8.636
1497261650;12.074;4.662;6.613;5.129;8.746
1497261655;12.074;4.660;6.595;5.130;8.599
1497261660;12.372;4.669;6.618;5.131;8.600
1497261665;12.008;4.661;6.593;5.125;8.737
1497261670;12.039;4.654;6.611;5.131;8.579
1497261675;12.071;4.659;6.596;5.131;8.599
1497261680;12.372;4.712;6.603;5.121;8.604
1497261685;12.075;4.660;6.616;5.124;8.745
1497261690;12.074;4.661;6.618;5.127;8.609
1497261695;12.372;4.660;6.618;5.131;8.610
1497261700;11.997;4.705;6.591;5.122;8.725
1497261705;12.068;4.659;6.594;5.129;8.643
1497261711;12.075;4.659;6.597;5.128;8.601
1497261716;12.372;4.712;6.608;5.129;8.623
1497261721;12.011;4.662;6.598;5.120;8.744
1497261726;12.075;4.660;6.604;5.129;8.562
1497261731;12.052;4.655;6.615;5.129;8.590
1497261736;12.331;4.706;6.596;5.143;8.585
1497261741;12.068;4.650;6.610;5.122;8.754
1497261746;12.076;4.661;6.618;5.129;8.608
1497261751;12.147;4.661;6.606;5.127;8.606
1497261756;12.075;4.713;6.599;5.117;8.738
1497261761;12.075;4.662;6.608;5.129;8.574
1497261766;12.074;4.663;6.620;5.130;8.577
1497261771;12.339;4.708;6.596;5.130;8.613
1497261776;12.074;4.650;6.610;5.119;8.734
1497261781;12.076;4.663;6.601;5.131;8.609
1497261786;12.373;4.694;6.593;5.132;8.610
1497261791;12.009;4.714;6.599;5.121;8.757
1497261796;12.076;4.662;6.600;5.130;8.570
1497261801;12.037;4.656;6.610;5.131;8.584
1497261806;12.365;4.713;6.593;5.130;8.616
1497261811;12.033;4.650;6.593;5.120;8.741
1497261816;12.075;4.662;6.622;5.130;8.587
1497261822;12.373;4.660;6.600;5.130;8.610
1497261827;12.078;4.715;6.592;5.122;8.738
1497261832;12.040;4.656;6.606;5.132;8.605
1497261837;12.067;4.660;6.618;5.128;8.611
1497261842;12.373;4.714;6.621;5.127;8.597
1497261847;12.012;4.671;6.592;5.120;8.736
1497261852;12.076;4.663;6.612;5.131;8.581
1497261857;12.074;4.662;6.613;5.129;8.619
1497261862;12.327;4.705;6.588;5.129;8.596
1497261867;12.069;4.650;6.621;5.121;8.729
1497261872;12.076;4.663;6.612;5.129;8.611
1497261877;12.082;4.662;6.593;5.127;8.614
1497261882;12.372;4.713;6.597;5.117;8.605
1497261887;12.076;4.662;6.616;5.129;8.746
1497261892;12.076;4.659;6.620;5.137;8.587
1497261897;12.365;4.667;6.594;5.129;8.596
1497261902;12.009;4.661;6.601;5.119;8.755
1497261907;12.076;4.663;6.612;5.131;8.604
1497261912;12.074;4.662;6.602;5.128;8.604
1497261917;12.371;4.714;6.599;5.120;8.610
1497261922;12.076;4.662;6.616;5.128;8.727
1497261928;12.039;4.655;6.594;5.129;8.609
1497261933;12.373;4.661;6.594;5.130;8.611
1497261938;12.008;4.714;6.594;5.123;8.738
1497261943;12.077;4.663;6.592;5.131;8.573
1497261948;12.076;4.662;6.600;5.129;8.615
1497261953;12.373;4.715;6.611;5.131;8.600
1497261958;11.975;4.653;6.608;5.123;8.728
1497261963;12.069;4.661;6.597;5.130;8.577
1497261968;12.075;4.663;6.609;5.132;8.615
1497261973;12.372;4.713;6.596;5.128;8.603
1497261978;12.076;4.650;6.615;5.119;8.739
1497261983;12.077;4.663;6.613;5.130;8.590
1497261988;12.112;4.654;6.616;5.131;8.604
1497261993;12.366;4.712;6.593;5.119;8.650
1497261998;12.076;4.662;6.600;5.131;8.614
1497262003;12.073;4.661;6.593;5.129;8.608
1497262008;12.372;4.713;6.594;5.126;8.599
1497262013;12.073;4.650;6.597;5.118;8.747
1497262018;12.062;4.651;6.624;5.131;8.588
1497262023;12.066;4.660;6.603;5.129;8.605
1497262028;12.197;4.713;6.595;5.120;8.749
1497262033;12.077;4.662;6.643;5.133;8.569
1497262039;12.068;4.660;6.600;5.128;8.590
1497262044;12.373;4.712;6.594;5.127;8.602
1497262049;12.014;4.648;6.590;5.139;8.727
1497262054;12.070;4.660;6.605;5.131;8.588
1497262059;12.074;4.660;6.612;5.132;8.615
1497262064;12.374;4.712;6.603;5.128;8.608
1497262069;12.077;4.649;6.622;5.119;8.757
1497262074;12.076;4.660;6.622;5.129;8.604
1497262079;12.310;4.659;6.593;5.131;8.589
1497262084;12.040;4.654;6.596;5.120;8.736
1497262089;12.070;4.659;6.621;5.129;8.587
1497262094;12.071;4.661;6.619;5.131;8.594
1497262099;12.373;4.712;6.598;5.119;8.601
1497262104;12.077;4.660;6.597;5.124;8.746
1497262109;12.076;4.661;6.594;5.130;8.603
1497262114;12.337;4.652;6.611;5.128;8.593
1497262119;12.017;4.657;6.590;5.117;8.753
1497262124;12.077;4.659;6.622;5.128;8.577
1497262129;12.072;4.659;6.622;5.129;8.608
1497262134;12.373;4.711;6.591;5.116;8.608
1497262139;12.077;4.654;6.622;5.116;8.748
1497262144;12.039;4.654;6.615;5.129;8.585
1497262149;12.367;4.659;6.595;5.127;8.608
1497262155;12.375;4.712;6.598;5.119;8.751
1497262160;12.077;4.660;6.619;5.131;8.720
1497262165;12.076;4.659;6.619;5.129;8.600
1497262170;12.373;4.712;6.594;5.127;8.602
1497262175;11.940;4.703;6.586;5.122;8.719
1497262180;12.070;4.658;6.600;5.128;8.555
1497262185;12.255;4.660;6.609;5.128;8.599
1497262190;12.374;4.712;6.602;5.120;8.593
1497262195;12.078;4.661;6.597;5.136;8.755
1497262200;12.076;4.660;6.603;5.129;8.617
1497262205;12.373;4.704;6.611;5.132;8.588
1497262210;12.052;4.648;6.598;5.118;8.748
1497262215;12.076;4.660;6.609;5.125;8.592
1497262220;12.073;4.661;6.607;5.129;8.593
1497262225;12.374;4.713;6.594;5.120;8.620
1497262230;12.078;4.659;6.617;5.118;8.753
1497262235;12.068;4.661;6.594;5.132;8.578
1497262240;12.344;4.712;6.602;5.129;8.594
1497262245;12.032;4.650;6.600;5.122;8.735
1497262250;12.077;4.661;6.613;5.129;8.585
1497262255;12.074;4.660;6.597;5.126;8.610
1497262260;12.375;4.712;6.590;5.119;8.607
1497262265;12.077;4.651;6.622;5.119;8.746
1497262271;12.044;4.655;6.619;5.128;8.609
1497262276;12.257;4.661;6.611;5.128;8.609
1497262281;12.374;4.712;6.599;5.115;8.687
1497262286;12.077;4.661;6.622;5.131;8.739
1497262291;12.076;4.661;6.595;5.126;8.605
1497262296;12.375;4.683;6.594;5.126;8.606
1497262301;11.974;4.655;6.605;5.120;8.734
1497262306;12.070;4.661;6.610;5.125;8.585
1497262311;12.072;4.662;6.604;5.128;8.599
1497262316;12.374;4.714;6.591;5.116;8.595
1497262321;12.077;4.661;6.617;5.126;8.600
1497262326;12.076;4.662;6.615;5.127;8.602
1497262331;12.354;4.708;6.599;5.120;8.599
1497262336;12.038;4.652;6.606;5.136;8.734
1497262341;12.070;4.660;6.601;5.127;8.618
1497262346;12.374;4.673;6.594;5.127;8.614
1497262351;12.011;4.713;6.593;5.116;8.753
1497262356;12.078;4.661;6.622;5.125;8.644
1497262361;12.076;4.661;6.608;5.125;8.601
1497262366;12.375;4.713;6.605;5.126;8.609
1497262371;11.979;4.643;6.596;5.117;8.752
1497262376;12.077;4.661;6.596;5.124;8.575
1497262381;12.075;4.661;6.622;5.124;8.602
1497262387;12.375;4.713;6.594;5.129;8.599
1497262392;12.078;4.651;6.606;5.125;8.719
1497262397;12.075;4.662;6.602;5.127;8.604
1497262402;12.338;4.706;6.623;5.126;8.602
1497262407;12.016;4.647;6.600;5.114;8.745
1497262412;12.077;4.661;6.622;5.124;8.577
1497262417;12.374;4.663;6.592;5.126;8.602
1497262422;12.017;4.662;6.594;5.116;8.757
1497262427;12.078;4.662;6.608;5.126;8.575
1497262432;12.022;4.654;6.620;5.130;8.594
1497262437;12.368;4.711;6.600;5.115;8.613
1497262442;12.079;4.656;6.603;5.125;8.621
1497262447;12.075;4.661;6.615;5.128;8.598
1497262452;12.375;4.714;6.619;5.127;8.608
1497262457;12.015;4.654;6.602;5.116;8.751
1497262462;12.079;4.659;6.617;5.132;8.556
1497262467;12.069;4.661;6.599;5.128;8.613
1497262472;12.374;4.713;6.598;5.123;8.599
1497262477;12.079;4.651;6.626;5.118;8.733
1497262482;12.069;4.661;6.613;5.128;8.611
1497262487;12.207;4.660;6.603;5.125;8.615
1497262492;12.375;4.712;6.599;5.118;8.606
1497262497;12.066;4.660;6.609;5.131;8.733
1497262503;12.077;4.661;6.610;5.126;8.607
1497262508;12.375;4.712;6.601;5.123;8.600
1497262513;12.061;4.648;6.596;5.116;8.741
1497262518;12.077;4.660;6.607;5.126;8.569
1497262523;12.075;4.661;6.610;5.128;8.614
1497262528;12.339;4.706;6.599;5.112;8.603
1497262533;12.078;4.656;6.604;5.124;8.669
1497262538;12.077;4.661;6.618;5.126;8.605
1497262543;12.376;4.713;6.613;5.126;8.620
1497262548;12.015;4.666;6.597;5.116;8.749
1497262553;12.077;4.660;6.607;5.123;8.567
1497262558;12.043;4.655;6.611;5.126;8.618
1497262563;12.367;4.712;6.596;5.115;8.696
1497262568;12.079;4.662;6.611;5.129;8.699
1497262573;12.077;4.661;6.606;5.125;8.604
1497262578;12.375;4.711;6.602;5.124;8.607
1497262583;12.014;4.699;6.599;5.115;8.749
1497262588;12.042;4.655;6.610;5.129;8.553
1497262593;12.069;4.659;6.596;5.122;8.597
1497262598;12.376;4.711;6.604;5.120;8.615
1497262603;12.079;4.648;6.603;5.120;8.730
1497262608;12.078;4.660;6.612;5.123;8.620
1497262613;12.376;4.704;6.612;5.124;8.600
1497262619;11.948;4.705;6.591;5.118;8.714
1497262624;12.072;4.661;6.610;5.127;8.587
1497262629;12.372;4.660;6.609;5.123;8.599
1497262634;12.376;4.713;6.603;5.110;8.669
1497262639;12.080;4.660;6.602;5.123;8.755
1497262644;12.078;4.660;6.612;5.122;8.605
1497262649;12.376;4.700;6.607;5.128;8.588
1497262654;12.006;4.659;6.599;5.114;8.735
1497262659;12.073;4.660;6.619;5.122;8.610
1497262664;12.066;4.660;6.625;5.123;8.605
1497262669;12.376;4.713;6.603;5.114;8.599
1497262674;12.080;4.661;6.620;5.118;8.757
1497262679;12.079;4.660;6.622;5.131;8.564
1497262684;12.362;4.711;6.588;5.122;8.610
1497262689;12.027;4.650;6.604;5.115;8.735
1497262694;12.079;4.662;6.603;5.123;8.591
1497262699;12.376;4.668;6.603;5.120;8.607
1497262704;12.013;4.713;6.595;5.112;8.752
1497262709;12.080;4.662;6.595;5.124;8.589
1497262714;12.046;4.657;6.614;5.124;8.608
1497262719;12.376;4.714;6.596;5.122;8.599
1497262724;12.018;4.651;6.603;5.112;8.753
1497262729;12.078;4.661;6.615;5.120;8.604
1497262735;12.376;4.662;6.598;5.120;8.597
1497262740;12.203;4.715;6.581;5.113;8.746
1497262745;12.043;4.655;6.598;5.124;8.595
1497262750;12.026;4.661;6.622;5.122;8.618
1497262755;12.376;4.714;6.596;5.113;8.611
1497262760;12.080;4.662;6.607;5.116;8.752
1497262765;12.078;4.661;6.621;5.121;8.616
1497262770;12.376;4.659;6.612;5.122;8.603
1497262775;11.977;4.708;6.597;5.115;8.724
1497262780;12.073;4.660;6.621;5.122;8.579
1497262785;12.078;4.660;6.608;5.118;8.621
1497262790;12.377;4.713;6.622;5.119;8.601
1497262795;12.016;4.652;6.603;5.113;8.751
1497262800;12.079;4.661;6.620;5.121;8.570
1497262805;12.315;4.653;6.612;5.121;8.592
1497262810;12.301;4.711;6.600;5.112;8.736
1497262815;12.079;4.662;6.614;5.126;8.605
1497262820;12.076;4.660;6.603;5.122;8.606
1497262825;12.377;4.712;6.597;5.120;8.616
1497262830;12.080;4.650;6.627;5.114;8.757
1497262835;12.072;4.651;6.612;5.126;8.593
1497262840;12.285;4.660;6.612;5.121;8.592
1497262845;12.080;4.712;6.600;5.113;8.746
1497262851;12.080;4.662;6.604;5.126;8.566
1497262856;12.078;4.662;6.607;5.123;8.606
1497262861;12.377;4.713;6.597;5.122;8.609
1497262866;12.081;4.651;6.618;5.142;8.725
1497262871;12.072;4.661;6.600;5.122;8.609
1497262876;12.376;4.695;6.611;5.120;8.623
1497262881;12.014;4.713;6.596;5.113;8.738
1497262886;12.080;4.662;6.622;5.125;8.582
1497262891;12.079;4.662;6.600;5.121;8.603
1497262896;12.377;4.712;6.614;5.121;8.615
1497262901;12.012;4.645;6.602;5.115;8.737
1497262906;12.070;4.662;6.599;5.124;8.572
1497262911;12.376;4.666;6.613;5.121;8.619
1497262916;12.039;4.713;6.597;5.113;8.746
1497262921;12.079;4.662;6.617;5.125;8.581
1497262926;12.097;4.661;6.598;5.122;8.594
1497262931;12.344;4.705;6.617;5.111;8.635
1497262936;12.074;4.652;6.639;5.144;8.605
1497262941;12.054;4.657;6.610;5.122;8.600
1497262946;12.370;4.713;6.600;5.123;8.618
1497262951;12.080;4.650;6.615;5.111;8.738
1497262956;12.078;4.661;6.621;5.120;8.586
1497262961;12.084;4.661;6.616;5.122;8.602
1497262967;12.081;4.713;6.600;5.114;8.738
1497262972;12.048;4.654;6.616;5.125;8.568
1497262977;12.072;4.659;6.598;5.120;8.606
1497262982;12.377;4.712;6.608;5.120;8.623
1497262987;12.036;4.650;6.598;5.114;8.739
1497262992;12.080;4.661;6.599;5.122;8.584
1497262997;12.077;4.660;6.601;5.119;8.603
1497263002;12.337;4.706;6.617;5.113;8.593
1497263007;12.074;4.653;6.604;5.114;8.755
1497263012;12.080;4.661;6.603;5.121;8.606
1497263017;12.377;4.660;6.606;5.120;8.597
1497263022;12.322;4.713;6.599;5.111;8.759
1497263027;12.080;4.662;6.619;5.123;8.750
1497263032;12.035;4.654;6.611;5.126;8.590
1497263037;12.371;4.712;6.604;5.123;8.617
1497263042;12.015;4.661;6.620;5.114;8.741
1497263047;12.080;4.661;6.607;5.122;8.599
1497263052;12.377;4.660;6.613;5.120;8.621
1497263057;12.080;4.703;6.605;5.112;8.739
1497263062;12.068;4.646;6.623;5.127;8.554
1497263067;12.072;4.661;6.599;5.123;8.597
1497263072;12.378;4.713;6.602;5.124;8.602
1497263077;12.081;4.650;6.611;5.113;8.752
1497263083;12.080;4.661;6.623;5.121;8.593
1497263088;12.377;4.713;6.615;5.120;8.604
1497263093;12.016;4.702;6.607;5.126;8.715
1497263098;12.074;4.662;6.602;5.125;8.585
1497263103;12.079;4.662;6.620;5.123;8.605
1497263108;12.378;4.715;6.600;5.122;8.609
1497263113;12.078;4.651;6.608;5.111;8.756
1497263118;12.081;4.663;6.610;5.120;8.572
1497263123;12.077;4.662;6.603;5.122;8.595
1497263128;12.342;4.711;6.599;5.110;8.593
1497263133;12.077;4.659;6.625;5.112;8.737
1497263138;12.081;4.663;6.621;5.124;8.623
1497263143;12.378;4.663;6.625;5.124;8.604
1497263148;12.250;4.715;6.599;5.112;8.734
1497263153;12.081;4.662;6.609;5.123;8.739
1497263158;12.045;4.655;6.617;5.124;8.587
1497263163;12.371;4.712;6.621;5.123;8.598
1497263168;12.015;4.715;6.602;5.115;8.746
1497263173;12.081;4.662;6.599;5.125;8.569
1497263178;12.080;4.663;6.623;5.122;8.603
1497263183;12.379;4.714;6.608;5.120;8.622
1497263188;12.006;4.645;6.604;5.115;8.730
1497263193;12.074;4.662;6.603;5.122;8.574
1497263199;12.079;4.663;6.625;5.122;8.598
1497263204;12.378;4.714;6.600;5.111;8.595
1497263209;12.081;4.656;6.609;5.112;8.748
1497263214;12.081;4.663;6.614;5.124;8.602
1497263219;12.310;4.657;6.619;5.126;8.590
1497263224;12.068;4.670;6.598;5.114;8.754
1497263229;12.081;4.663;6.606;5.122;8.566
1497263234;12.079;4.662;6.611;5.121;8.613
1497263239;12.218;4.713;6.598;5.112;8.740
1497263244;12.082;4.661;6.603;5.123;8.704
1497263249;12.081;4.656;6.616;5.126;8.595
1497263254;12.372;4.714;6.600;5.125;8.613
1497263259;12.017;4.651;6.602;5.114;8.733
1497263264;12.082;4.662;6.603;5.122;8.568
1497263269;12.080;4.662;6.619;5.121;8.618
1497263274;12.378;4.714;6.604;5.124;8.600
1497263279;12.082;4.652;6.602;5.130;8.728
1497263284;12.073;4.660;6.611;5.120;8.599
1497263289;12.379;4.714;6.605;5.124;8.597
1497263294;12.081;4.651;6.608;5.113;8.735
1497263299;12.082;4.663;6.609;5.123;8.606
1497263304;12.223;4.664;6.621;5.123;8.611
1497263309;12.378;4.714;6.601;5.112;8.625
1497263314;12.040;4.652;6.609;5.125;8.604
1497263320;12.074;4.662;6.601;5.121;8.612
1497263325;12.380;4.714;6.599;5.120;8.620
1497263330;12.064;4.651;6.603;5.116;8.738
1497263335;12.082;4.663;6.620;5.124;8.612
1497263340;12.380;4.684;6.607;5.122;8.596
1497263345;11.963;4.653;6.605;5.114;8.735
1497263350;12.075;4.660;6.620;5.122;8.604
1497263355;12.136;4.662;6.617;5.123;8.613
1497263360;12.083;4.714;6.602;5.113;8.734
1497263365;12.082;4.662;6.624;5.124;8.567
1497263370;12.081;4.662;6.614;5.120;8.613
1497263375;12.380;4.711;6.635;5.126;8.584
1497263380;12.060;4.649;6.605;5.114;8.736
1497263385;12.082;4.662;6.603;5.121;8.594
1497263390;12.079;4.661;6.626;5.119;8.610
1497263395;12.380;4.714;6.600;5.108;8.593
1497263400;12.082;4.659;6.609;5.112;8.754
1497263405;12.082;4.662;6.611;5.122;8.595
1497263410;12.343;4.659;6.603;5.120;8.594
1497263415;12.283;4.712;6.599;5.112;8.753
1497263420;12.082;4.661;6.613;5.123;8.717
1497263425;12.082;4.662;6.601;5.123;8.612
1497263430;12.380;4.713;6.605;5.121;8.615
1497263436;12.017;4.658;6.596;5.113;8.752
1497263441;12.046;4.653;6.618;5.119;8.607
1497263446;12.197;4.660;6.610;5.120;8.612
1497263451;12.379;4.712;6.591;5.110;8.670
1497263456;12.083;4.661;6.620;5.122;8.747
1497263461;12.083;4.662;6.603;5.120;8.604
1497263466;12.380;4.713;6.589;5.119;8.606
1497263471;12.027;4.643;6.602;5.114;8.725
1497263476;12.077;4.660;6.626;5.121;8.598
1497263481;12.080;4.661;6.627;5.120;8.611
1497263486;12.380;4.713;6.604;5.109;8.599
1497263491;12.082;4.656;6.605;5.112;8.748
1497263496;12.083;4.662;6.606;5.124;8.606
1497263501;12.333;4.652;6.621;5.125;8.593
1497263506;12.233;4.712;6.602;5.111;8.752
1497263511;12.084;4.661;6.611;5.121;8.727
1497263516;12.083;4.661;6.600;5.118;8.607
1497263521;12.380;4.713;6.608;5.120;8.610
1497263526;12.018;4.658;6.603;5.112;8.744
1497263531;12.084;4.657;6.642;5.124;8.585
1497263536;12.271;4.660;6.604;5.140;8.575
1497263541;12.053;4.686;6.601;5.116;8.733
1497263546;12.076;4.659;6.603;5.120;8.589
1497263552;12.081;4.661;6.599;5.121;8.617
1497263557;12.380;4.712;6.601;5.118;8.614
1497263562;12.083;4.649;6.612;5.110;8.754
1497263567;12.084;4.661;6.615;5.119;8.615
1497263572;12.341;4.706;6.609;5.122;8.588
1497263577;12.013;4.656;6.600;5.109;8.742
1497263582;12.084;4.660;6.608;5.120;8.589
1497263587;12.381;4.655;6.625;5.119;8.605
1497263592;12.096;4.712;6.604;5.110;8.758
1497263597;12.084;4.661;6.602;5.119;8.664
1497263602;12.068;4.644;6.611;5.124;8.586
1497263607;12.373;4.712;6.624;5.118;8.594
1497263612;12.019;4.652;6.622;5.111;8.749
1497263617;12.084;4.661;6.627;5.119;8.601
1497263622;12.381;4.661;6.602;5.120;8.610
1497263627;12.325;4.713;6.601;5.109;8.754
1497263632;12.084;4.661;6.610;5.134;8.589
1497263637;12.074;4.660;6.618;5.117;8.615
1497263642;12.381;4.714;6.593;5.115;8.599
1497263647;12.083;4.651;6.641;5.110;8.754
1497263652;12.084;4.661;6.602;5.118;8.603
1497263657;12.294;4.661;6.599;5.118;8.601
1497263662;12.082;4.709;6.602;5.110;8.748
1497263668;12.049;4.657;6.617;5.118;8.566
1497263673;12.082;4.662;6.602;5.118;8.608
1497263678;12.379;4.714;6.604;5.119;8.607
1497263683;12.084;4.651;6.615;5.111;8.734
1497263688;12.084;4.663;6.605;5.119;8.600
1497263693;12.382;4.715;6.627;5.120;8.614
1497263698;11.987;4.704;6.598;5.114;8.751
1497263703;12.078;4.662;6.626;5.120;8.575
1497263708;12.083;4.663;6.628;5.119;8.601
1497263713;12.381;4.714;6.602;5.117;8.615
1497263718;12.084;4.651;6.610;5.109;8.739
1497263723;12.085;4.662;6.613;5.118;8.577
1497263728;12.045;4.656;6.623;5.119;8.607
1497263733;12.374;4.713;6.602;5.106;8.616
1497263738;12.084;4.658;6.606;5.111;8.750
1497263743;12.085;4.663;6.609;5.120;8.609
1497263748;12.381;4.661;6.607;5.118;8.601
1497263753;12.053;4.663;6.611;5.111;8.759
1497263758;12.066;4.650;6.607;5.123;8.583
1497263763;12.179;4.662;6.607;5.119;8.599
1497263768;12.084;4.715;6.602;5.114;8.757
1497263773;12.084;4.663;6.623;5.121;8.581
1497263778;12.083;4.663;6.620;5.120;8.621
1497263784;12.381;4.715;6.604;5.120;8.603
1497263789;12.084;4.651;6.639;5.122;8.727
1497263794;12.078;4.661;6.620;5.120;8.586
1497263799;12.075;4.661;6.603;5.118;8.607
1497263804;12.381;4.714;6.605;5.110;8.597
1497263809;12.084;4.661;6.614;5.114;8.760
1497263814;12.085;4.662;6.616;5.122;8.606
1497263819;12.381;4.661;6.628;5.121;8.583
1497263824;12.022;4.675;6.604;5.111;8.732
1497263829;12.084;4.661;6.625;5.120;8.591
1497263834;12.083;4.662;6.609;5.119;8.607
1497263839;12.382;4.713;6.606;5.116;8.600
1497263844;12.084;4.651;6.631;5.121;8.743
1497263849;12.085;4.663;6.609;5.122;8.617
1497263854;12.344;4.708;6.616;5.118;8.601
1497263859;12.013;4.691;6.603;5.108;8.742
1497263864;12.086;4.662;6.606;5.118;8.572
1497263869;12.084;4.662;6.606;5.121;8.614
1497263874;12.382;4.714;6.606;5.112;8.734
1497263879;12.085;4.662;6.605;5.123;8.754
1497263884;12.048;4.655;6.605;5.122;8.587
1497263889;12.376;4.712;6.620;5.119;8.607
1497263894;12.019;4.712;6.604;5.109;8.736
1497263900;12.086;4.662;6.600;5.122;8.569
1497263905;12.085;4.662;6.624;5.121;8.618
1497263910;12.383;4.713;6.601;5.122;8.613
1497263915;12.025;4.644;6.628;5.123;8.685
1497263920;12.078;4.661;6.615;5.120;8.612
1497263925;12.382;4.714;6.608;5.119;8.613
1497263930;12.039;4.651;6.603;5.112;8.760
1497263935;12.087;4.662;6.629;5.120;8.576
1497263940;12.083;4.662;6.602;5.120;8.597
1497263945;12.348;4.712;6.608;5.120;8.716
1497263950;12.068;4.661;6.613;5.122;8.678
1497263955;12.085;4.662;6.605;5.118;8.599
1497263960;12.383;4.714;6.603;5.119;8.617
1497263965;12.021;4.654;6.618;5.113;8.737
1497263970;12.086;4.663;6.603;5.122;8.609
1497263975;12.384;4.662;6.605;5.122;8.577
1497263980;12.277;4.713;6.605;5.112;8.684
1497263985;12.087;4.663;6.619;5.123;8.686
1497263990;12.086;4.662;6.604;5.118;8.617
1497263995;12.383;4.715;6.605;5.112;8.597
1497264000;12.086;4.652;6.609;5.112;8.745
1497264005;12.086;4.662;6.609;5.118;8.620
1497264011;12.341;4.657;6.608;5.119;8.613
1497264016;12.378;4.715;6.606;5.109;8.657
1497264021;12.086;4.663;6.614;5.119;8.750
1497264026;12.086;4.662;6.601;5.118;8.607
1497264031;12.384;4.709;6.603;5.120;8.606
1497264036;12.019;4.714;6.605;5.110;8.749
1497264041;12.053;4.655;6.625;5.122;8.559
1497264046;12.078;4.662;6.604;5.120;8.607
1497264051;12.383;4.715;6.605;5.117;8.606
1497264056;12.056;4.649;6.622;5.108;8.755
1497264061;12.086;4.662;6.605;5.120;8.603
1497264066;12.384;4.663;6.622;5.122;8.614
1497264071;11.975;4.708;6.612;5.112;8.723
1497264076;12.080;4.660;6.627;5.119;8.581
1497264081;12.086;4.662;6.627;5.117;8.611
1497264086;12.361;4.712;6.604;5.109;8.590
1497264091;12.087;4.657;6.606;5.108;8.747
1497264096;12.087;4.663;6.621;5.120;8.619
1497264101;12.364;4.648;6.619;5.123;8.582
1497264106;12.159;4.712;6.605;5.109;8.755
1497264111;12.087;4.661;6.620;5.118;8.609
1497264116;12.086;4.661;6.612;5.117;8.615
1497264122;12.384;4.714;6.610;5.118;8.607
1497264127;12.021;4.655;6.618;5.111;8.740
1497264132;12.087;4.662;6.620;5.132;8.589
1497264137;12.377;4.659;6.619;5.120;8.612
1497264142;12.308;4.706;6.600;5.111;8.689
1497264147;12.080;4.659;6.605;5.120;8.617
1497264152;12.084;4.661;6.610;5.120;8.608
1497264157;12.384;4.712;6.606;5.116;8.619
1497264162;12.087;4.652;6.617;5.114;8.759
1497264167;12.088;4.661;6.615;5.121;8.615
1497264172;12.347;4.654;6.620;5.121;8.594
1497264177;12.080;4.700;6.606;5.110;8.737
1497264182;12.087;4.661;6.615;5.120;8.587
1497264187;12.086;4.662;6.610;5.120;8.614
1497264192;12.384;4.712;6.606;5.119;8.599
1497264197;12.087;4.649;6.619;5.110;8.741
1497264202;12.070;4.645;6.621;5.125;8.593
1497264207;12.378;4.712;6.612;5.121;8.601
1497264212;12.021;4.711;6.605;5.109;8.754
1497264217;12.087;4.659;6.629;5.119;8.572
1497264222;12.086;4.660;6.627;5.118;8.616
1497264227;12.384;4.711;6.606;5.118;8.617
1497264232;12.086;4.648;6.617;5.127;8.734
1497264238;12.081;4.658;6.607;5.119;8.590
1497264243;12.084;4.659;6.619;5.118;8.623
1497264248;12.385;4.712;6.607;5.110;8.624
1497264253;12.088;4.655;6.626;5.111;8.744
1497264258;12.088;4.660;6.612;5.118;8.612
1497264263;12.385;4.659;6.604;5.118;8.597
1497264268;12.017;4.664;6.607;5.111;8.739
1497264273;12.088;4.661;6.627;5.119;8.571
1497264278;12.085;4.660;6.627;5.119;8.615
1497264283;12.384;4.711;6.606;5.111;8.612
1497264288;12.088;4.651;6.633;5.109;8.747
1497264293;12.088;4.661;6.627;5.120;8.604
1497264298;12.353;4.706;6.602;5.120;8.611
1497264303;12.049;4.647;6.606;5.109;8.762
1497264308;12.088;4.659;6.629;5.116;8.580
1497264313;12.085;4.659;6.618;5.118;8.619
1497264318;12.385;4.712;6.611;5.107;8.598
1497264323;12.089;4.656;6.618;5.109;8.741
1497264328;12.052;4.654;6.612;5.123;8.593
1497264333;12.379;4.659;6.610;5.117;8.611
1497264338;12.328;4.711;6.606;5.108;8.735
1497264343;12.089;4.660;6.629;5.120;8.736
1497264348;12.088;4.661;6.631;5.120;8.617
1497264354;12.386;4.712;6.622;5.118;8.608
1497264359;11.972;4.652;6.622;5.111;8.727
1497264364;12.082;4.659;6.613;5.116;8.617
1497264369;12.206;4.660;6.607;5.117;8.614
1497264374;12.385;4.713;6.606;5.111;8.634
1497264379;12.089;4.660;6.634;5.120;8.751
1497264384;12.089;4.659;6.614;5.116;8.619
1497264389;12.381;4.702;6.626;5.120;8.581
1497264394;12.076;4.648;6.617;5.111;8.737
1497264399;12.089;4.660;6.607;5.119;8.625
1497264404;12.076;4.660;6.624;5.116;8.614
1497264409;12.386;4.711;6.607;5.107;8.595
1497264414;12.090;4.660;6.635;5.113;8.761
1497264419;12.089;4.660;6.614;5.118;8.580
1497264424;12.354;4.711;6.608;5.115;8.606
