1497286804;12.103;4.649;6.625;5.139;8.628
1497286809;12.432;4.705;6.621;5.138;8.627
1497286814;12.141;4.644;6.638;5.128;8.761
1497286819;12.141;4.656;6.623;5.139;8.626
1497286824;12.440;4.708;6.637;5.140;8.630
1497286829;12.075;4.692;6.624;5.130;8.758
1497286834;12.103;4.648;6.638;5.138;8.592
1497286839;12.432;4.647;6.632;5.137;8.625
1497286844;12.239;4.707;6.625;5.130;8.779
1497286849;12.141;4.653;6.626;5.138;8.660
1497286854;12.140;4.654;6.625;5.138;8.626
1497286859;12.439;4.706;6.630;5.137;8.633
1497286864;12.020;4.637;6.635;5.141;8.753
1497286869;12.133;4.653;6.629;5.138;8.625
1497286874;12.439;4.706;6.632;5.135;8.631
1497286879;12.076;4.647;6.636;5.129;8.764
1497286884;12.141;4.655;6.645;5.137;8.625
1497286889;12.426;4.655;6.627;5.135;8.632
1497286894;12.140;4.650;6.657;5.129;8.742
1497286900;12.134;4.654;6.638;5.138;8.599
1497286905;12.138;4.656;6.628;5.139;8.627
1497286910;12.279;4.707;6.623;5.126;8.760
1497286915;12.141;4.656;6.627;5.138;8.719
1497286920;12.140;4.656;6.639;5.138;8.627
1497286925;12.438;4.708;6.622;5.134;8.732
1497286930;12.104;4.649;6.631;5.138;8.752
1497286935;12.131;4.654;6.624;5.137;8.627
1497286940;12.439;4.707;6.630;5.138;8.630
1497286945;12.075;4.705;6.625;5.126;8.768
1497286950;12.142;4.657;6.634;5.140;8.590
1497286955;12.139;4.655;6.624;5.137;8.615
1497286960;12.402;4.701;6.623;5.136;8.624
1497286965;12.114;4.644;6.614;5.128;8.756
1497286970;12.142;4.657;6.644;5.138;8.629
1497286975;12.137;4.655;6.627;5.137;8.628
1497286980;12.222;4.708;6.621;5.130;8.767
1497286985;12.142;4.656;6.632;5.141;8.599
1497286990;12.080;4.648;6.629;5.137;8.626
1497286995;12.431;4.706;6.620;5.130;8.608
1497287000;12.112;4.649;6.630;5.132;8.749
1497287005;12.133;4.655;6.630;5.138;8.622
1497287011;12.438;4.656;6.629;5.140;8.625
1497287016;12.093;4.655;6.626;5.128;8.761
1497287021;12.141;4.656;6.643;5.139;8.625
1497287026;12.142;4.656;6.638;5.139;8.625
1497287031;12.385;4.701;6.629;5.129;8.605
1497287036;12.134;4.655;6.641;5.137;8.769
1497287041;12.141;4.656;6.642;5.139;8.624
1497287046;12.438;4.707;6.623;5.136;8.623
1497287051;12.142;4.644;6.629;5.131;8.775
1497287056;12.141;4.657;6.625;5.139;8.630
1497287061;12.418;4.648;6.648;5.141;8.601
1497287066;12.430;4.706;6.629;5.129;8.748
1497287071;12.141;4.656;6.639;5.140;8.631
1497287076;12.139;4.656;6.630;5.139;8.626
1497287081;12.438;4.708;6.617;5.137;8.628
1497287086;12.142;4.643;6.635;5.137;8.770
1497287091;12.140;4.656;6.636;5.145;8.598
1497287096;12.431;4.707;6.629;5.139;8.630
1497287101;12.074;4.655;6.625;5.130;8.767
1497287106;12.141;4.656;6.635;5.137;8.630
1497287111;12.439;4.655;6.627;5.135;8.628
1497287116;12.271;4.707;6.619;5.127;8.758
1497287121;12.142;4.656;6.635;5.141;8.749
1497287127;12.108;4.654;6.629;5.137;8.625
1497287132;12.437;4.707;6.623;5.130;8.624
1497287137;12.141;4.645;6.638;5.130;8.755
1497287142;12.141;4.655;6.628;5.138;8.626
1497287147;12.438;4.708;6.634;5.137;8.628
1497287152;12.075;4.680;6.623;5.129;8.763
1497287157;12.106;4.650;6.637;5.140;8.594
1497287162;12.131;4.656;6.644;5.138;8.622
1497287167;12.293;4.707;6.620;5.128;8.762
1497287172;12.140;4.654;6.634;5.141;8.670
1497287177;12.140;4.657;6.639;5.142;8.626
1497287182;12.438;4.708;6.622;5.139;8.627
1497287187;12.052;4.637;6.614;5.128;8.753
1497287192;12.133;4.654;6.633;5.138;8.604
1497287197;12.439;4.702;6.639;5.139;8.627
1497287202;12.072;4.708;6.623;5.128;8.770
1497287207;12.140;4.656;6.632;5.137;8.588
1497287212;12.140;4.656;6.622;5.137;8.630
1497287217;12.384;4.702;6.625;5.141;8.612
1497287222;12.110;4.643;6.628;5.140;8.754
1497287227;12.140;4.656;6.644;5.138;8.627
1497287232;12.439;4.707;6.628;5.136;8.627
1497287237;12.076;4.644;6.616;5.128;8.753
1497287242;12.140;4.656;6.630;5.138;8.597
1497287248;12.138;4.650;6.646;5.138;8.617
1497287253;12.391;4.706;6.621;5.129;8.760
1497287258;12.140;4.656;6.633;5.142;8.749
1497287263;12.140;4.657;6.640;5.140;8.629
1497287268;12.438;4.708;6.620;5.142;8.621
1497287273;12.140;4.644;6.630;5.130;8.764
1497287278;12.140;4.656;6.622;5.142;8.595
1497287283;12.104;4.654;6.639;5.139;8.623
1497287288;12.437;4.707;6.617;5.128;8.621
1497287293;12.140;4.656;6.638;5.135;8.770
1497287298;12.141;4.657;6.626;5.140;8.625
1497287303;12.438;4.708;6.627;5.137;8.625
1497287308;12.075;4.643;6.616;5.129;8.763
1497287313;12.104;4.651;6.635;5.139;8.589
1497287318;12.438;4.663;6.642;5.140;8.623
1497287323;12.071;4.708;6.620;5.128;8.769
1497287328;12.140;4.656;6.620;5.142;8.594
1497287333;12.118;4.657;6.635;5.141;8.623
1497287338;12.438;4.709;6.616;5.129;8.627
1497287343;12.108;4.648;6.645;5.141;8.624
1497287348;12.131;4.656;6.637;5.140;8.623
1497287353;12.438;4.710;6.621;5.140;8.625
1497287358;12.127;4.644;6.624;5.133;8.767
1497287364;12.138;4.658;6.639;5.140;8.629
1497287369;12.438;4.689;6.643;5.141;8.623
1497287374;12.011;4.649;6.627;5.133;8.747
1497287379;12.132;4.656;6.636;5.142;8.620
1497287384;12.199;4.658;6.634;5.141;8.624
1497287389;12.438;4.709;6.619;5.130;8.621
1497287394;12.129;4.657;6.644;5.141;8.769
1497287399;12.139;4.658;6.644;5.142;8.622
1497287404;12.438;4.703;6.641;5.147;8.601
1497287409;12.133;4.644;6.631;5.131;8.758
1497287414;12.139;4.657;6.641;5.141;8.628
1497287419;12.279;4.658;6.623;5.141;8.621
1497287424;12.427;4.710;6.617;5.129;8.629
1497287429;12.140;4.658;6.629;5.145;8.773
1497287434;12.139;4.658;6.642;5.140;8.622
1497287439;12.398;4.702;6.625;5.142;8.617
1497287444;12.132;4.645;6.626;5.132;8.759
1497287449;12.139;4.659;6.641;5.142;8.625
1497287454;12.438;4.709;6.632;5.139;8.625
1497287459;12.072;4.710;6.621;5.133;8.758
1497287464;12.139;4.659;6.627;5.144;8.595
1497287469;12.080;4.645;6.637;5.145;8.599
1497287474;12.428;4.709;6.622;5.130;8.615
1497287480;12.140;4.659;6.643;5.137;8.756
1497287485;12.139;4.658;6.621;5.138;8.627
1497287490;12.438;4.655;6.634;5.139;8.625
1497287495;12.071;4.658;6.624;5.131;8.757
1497287500;12.131;4.650;6.651;5.145;8.606
1497287505;12.121;4.657;6.625;5.141;8.621
1497287510;12.437;4.709;6.615;5.128;8.620
1497287515;12.140;4.658;6.628;5.141;8.686
1497287520;12.137;4.658;6.631;5.140;8.627
1497287525;12.437;4.710;6.618;5.129;8.594
1497287530;12.140;4.658;6.637;5.160;8.747
1497287535;12.131;4.657;6.639;5.140;8.630
1497287540;12.437;4.677;6.637;5.139;8.621
1497287545;12.071;4.709;6.616;5.132;8.768
1497287550;12.140;4.658;6.630;5.143;8.596
1497287555;12.138;4.657;6.625;5.140;8.623
1497287560;12.437;4.711;6.617;5.133;8.562
1497287565;12.108;4.657;6.642;5.140;8.767
1497287570;12.138;4.658;6.629;5.142;8.624
1497287575;12.437;4.673;6.635;5.139;8.622
1497287580;12.071;4.657;6.618;5.132;8.772
1497287585;12.140;4.657;6.638;5.141;8.596
1497287591;12.436;4.657;6.626;5.139;8.621
1497287596;12.405;4.703;6.628;5.132;8.747
1497287601;12.069;4.651;6.635;5.144;8.606
1497287606;12.129;4.656;6.631;5.142;8.620
1497287611;12.436;4.709;6.619;5.143;8.627
1497287616;12.140;4.645;6.629;5.131;8.765
1497287621;12.139;4.658;6.619;5.143;8.620
1497287626;12.436;4.709;6.631;5.140;8.629
1497287631;12.042;4.701;6.634;5.133;8.753
1497287636;12.132;4.657;6.629;5.142;8.585
1497287641;12.138;4.658;6.634;5.138;8.628
1497287646;12.436;4.710;6.617;5.131;8.703
1497287651;12.139;4.658;6.625;5.143;8.756
1497287656;12.138;4.658;6.631;5.140;8.631
1497287661;12.436;4.704;6.646;5.142;8.595
1497287666;12.064;4.708;6.609;5.131;8.766
1497287671;12.139;4.658;6.628;5.143;8.590
1497287676;12.332;4.658;6.627;5.143;8.627
1497287681;12.436;4.710;6.612;5.133;8.682
1497287686;12.139;4.659;6.630;5.144;8.628
1497287691;12.134;4.651;6.640;5.143;8.617
1497287696;12.429;4.708;6.625;5.140;8.621
1497287702;12.139;4.646;6.632;5.146;8.757
1497287707;12.138;4.657;6.640;5.141;8.627
1497287712;12.436;4.710;6.622;5.132;8.593
1497287717;12.139;4.652;6.648;5.130;8.760
1497287722;12.139;4.658;6.629;5.142;8.591
1497287727;12.419;4.657;6.629;5.143;8.624
1497287732;12.088;4.659;6.622;5.134;8.765
1497287737;12.138;4.658;6.647;5.141;8.594
1497287742;12.436;4.657;6.628;5.141;8.631
1497287747;12.110;4.709;6.611;5.132;8.759
1497287752;12.139;4.657;6.646;5.143;8.596
1497287757;12.104;4.652;6.632;5.143;8.622
1497287762;12.434;4.711;6.628;5.137;8.629
1497287767;12.072;4.673;6.615;5.131;8.759
1497287772;12.138;4.659;6.641;5.144;8.597
1497287777;12.138;4.660;6.618;5.142;8.627
1497287782;12.436;4.712;6.616;5.142;8.629
1497287787;12.103;4.641;6.629;5.133;8.748
1497287792;12.131;4.658;6.623;5.138;8.606
1497287797;12.436;4.698;6.620;5.137;8.625
1497287802;12.070;4.658;6.618;5.128;8.773
1497287807;12.138;4.659;6.625;5.139;8.618
1497287812;12.130;4.659;6.623;5.141;8.628
1497287817;12.100;4.706;6.620;5.134;8.746
1497287823;12.131;4.659;6.639;5.145;8.594
1497287828;12.280;4.659;6.642;5.141;8.626
1497287833;12.436;4.711;6.616;5.131;8.621
1497287838;12.138;4.659;6.646;5.142;8.629
1497287843;12.136;4.659;6.628;5.140;8.622
1497287848;12.367;4.706;6.614;5.145;8.597
1497287853;12.131;4.647;6.636;5.134;8.761
1497287858;12.138;4.659;6.624;5.141;8.627
1497287863;12.436;4.712;6.628;5.139;8.628
1497287868;12.072;4.681;6.615;5.128;8.760
1497287873;12.138;4.659;6.641;5.137;8.593
1497287878;12.135;4.654;6.648;5.145;8.596
1497287883;12.265;4.710;6.610;5.131;8.754
1497287888;12.137;4.660;6.618;5.143;8.594
1497287893;12.136;4.660;6.623;5.141;8.626
1497287898;12.436;4.712;6.619;5.129;8.622
1497287903;12.139;4.650;6.645;5.131;8.767
1497287908;12.137;4.659;6.629;5.141;8.600
1497287913;12.403;4.657;6.628;5.141;8.624
1497287918;12.123;4.689;6.617;5.133;8.763
1497287923;12.137;4.658;6.620;5.142;8.597
1497287928;12.135;4.659;6.627;5.144;8.627
1497287933;12.436;4.711;6.613;5.141;8.628
1497287939;12.138;4.647;6.629;5.133;8.767
1497287944;12.102;4.652;6.638;5.147;8.602
1497287949;12.428;4.711;6.636;5.144;8.630
1497287954;12.072;4.668;6.619;5.136;8.757
1497287959;12.138;4.659;6.622;5.142;8.597
1497287964;12.135;4.658;6.621;5.141;8.625
1497287969;12.435;4.710;6.615;5.141;8.629
1497287974;12.101;4.640;6.633;5.144;8.740
1497287979;12.129;4.657;6.627;5.143;8.629
1497287984;12.435;4.710;6.616;5.145;8.624
1497287989;12.138;4.646;6.626;5.131;8.769
1497287994;12.137;4.658;6.628;5.142;8.631
1497287999;12.198;4.658;6.620;5.143;8.621
1497288004;12.084;4.699;6.617;5.136;8.747
1497288009;12.131;4.657;6.623;5.143;8.586
1497288014;12.135;4.656;6.638;5.141;8.630
1497288019;12.435;4.709;6.617;5.141;8.625
1497288024;12.138;4.646;6.624;5.133;8.756
1497288029;12.138;4.657;6.622;5.141;8.626
1497288035;12.423;4.674;6.630;5.146;8.596
1497288040;12.062;4.708;6.611;5.131;8.764
1497288045;12.138;4.657;6.631;5.142;8.613
1497288050;12.137;4.656;6.624;5.144;8.629
1497288055;12.423;4.708;6.621;5.135;8.622
1497288060;12.137;4.645;6.633;5.131;8.757
1497288065;12.138;4.656;6.633;5.145;8.595
1497288070;12.427;4.708;6.630;5.142;8.617
1497288075;12.070;4.699;6.621;5.132;8.765
1497288080;12.137;4.659;6.619;5.145;8.589
1497288085;12.136;4.658;6.630;5.144;8.628
1497288090;12.434;4.708;6.616;5.132;8.604
1497288095;12.137;4.657;6.628;5.144;8.720
1497288100;12.112;4.656;6.625;5.143;8.624
1497288105;12.435;4.710;6.621;5.143;8.622
1497288110;12.134;4.646;6.622;5.135;8.774
1497288115;12.137;4.657;6.629;5.141;8.618
1497288120;12.129;4.656;6.619;5.141;8.628
1497288125;12.137;4.703;6.612;5.131;8.758
1497288130;12.106;4.654;6.636;5.144;8.571
1497288135;12.127;4.656;6.625;5.144;8.631
1497288141;12.435;4.709;6.620;5.145;8.621
1497288146;12.137;4.646;6.633;5.142;8.763
1497288151;12.135;4.657;6.630;5.143;8.627
1497288156;12.435;4.709;6.619;5.143;8.628
1497288161;12.057;4.637;6.633;5.139;8.755
1497288166;12.129;4.656;6.629;5.144;8.626
1497288171;12.234;4.657;6.623;5.144;8.631
1497288176;12.435;4.709;6.618;5.133;8.622
1497288181;12.137;4.656;6.623;5.145;8.627
1497288186;12.134;4.657;6.630;5.144;8.630
1497288191;12.435;4.708;6.621;5.165;8.606
1497288196;12.129;4.643;6.631;5.140;8.719
1497288201;12.055;4.651;6.636;5.145;8.621
1497288206;12.426;4.708;6.626;5.143;8.622
1497288211;12.072;4.645;6.619;5.132;8.770
1497288216;12.137;4.655;6.628;5.140;8.596
1497288221;12.134;4.657;6.627;5.141;8.625
1497288226;12.296;4.709;6.617;5.131;8.762
1497288231;12.136;4.658;6.621;5.147;8.546
1497288236;12.107;4.656;6.638;5.142;8.619
1497288241;12.434;4.709;6.623;5.141;8.623
1497288246;12.071;4.665;6.618;5.132;8.755
1497288251;12.137;4.658;6.632;5.142;8.594
1497288257;12.434;4.651;6.641;5.142;8.626
1497288262;12.128;4.710;6.613;5.135;8.771
1497288267;12.100;4.653;6.625;5.148;8.685
1497288272;12.131;4.658;6.622;5.143;8.631
1497288277;12.435;4.709;6.634;5.141;8.625
1497288282;12.072;4.653;6.614;5.132;8.762
1497288287;12.136;4.658;6.637;5.142;8.590
1497288292;12.134;4.657;6.630;5.142;8.630
1497288297;12.400;4.704;6.613;5.147;8.612
1497288302;12.130;4.646;6.630;5.144;8.753
1497288307;12.135;4.657;6.622;5.142;8.630
1497288312;12.434;4.710;6.637;5.143;8.625
1497288317;12.072;4.647;6.624;5.134;8.758
1497288322;12.136;4.658;6.620;5.143;8.622
1497288327;12.395;4.663;6.636;5.144;8.628
1497288332;12.061;4.709;6.621;5.137;8.767
1497288337;12.136;4.658;6.616;5.145;8.589
1497288342;12.135;4.656;6.638;5.143;8.630
1497288347;12.434;4.710;6.616;5.134;8.617
1497288352;12.137;4.658;6.645;5.145;8.763
1497288357;12.076;4.650;6.641;5.144;8.600
1497288362;12.426;4.666;6.634;5.142;8.630
1497288368;12.068;4.711;6.619;5.136;8.764
1497288373;12.137;4.659;6.636;5.144;8.593
1497288378;12.248;4.657;6.641;5.142;8.625
1497288383;12.434;4.710;6.620;5.134;8.662
1497288388;12.137;4.655;6.656;5.151;8.741
1497288393;12.128;4.656;6.625;5.142;8.623
1497288398;12.433;4.711;6.612;5.145;8.621
1497288403;12.136;4.646;6.619;5.133;8.754
1497288408;12.136;4.658;6.627;5.143;8.598
1497288413;12.125;4.658;6.646;5.143;8.627
1497288418;12.433;4.709;6.613;5.141;8.591
1497288423;12.128;4.656;6.626;5.144;8.631
1497288428;12.133;4.658;6.632;5.146;8.627
1497288433;12.433;4.709;6.626;5.144;8.621
1497288438;12.136;4.645;6.638;5.145;8.775
1497288443;12.135;4.657;6.640;5.145;8.627
1497288448;12.433;4.708;6.637;5.142;8.614
1497288453;12.036;4.642;6.636;5.135;8.756
1497288458;12.136;4.657;6.632;5.145;8.626
1497288463;12.433;4.656;6.636;5.142;8.621
1497288468;12.078;4.656;6.617;5.135;8.764
1497288473;12.136;4.656;6.640;5.143;8.616
1497288479;12.132;4.656;6.625;5.143;8.621
1497288484;12.104;4.703;6.616;5.136;8.768
1497288489;12.128;4.657;6.632;5.145;8.587
1497288494;12.134;4.656;6.620;5.142;8.625
1497288499;12.433;4.708;6.614;5.135;8.766
1497288504;12.135;4.657;6.628;5.149;8.658
1497288509;12.135;4.657;6.627;5.145;8.627
1497288514;12.395;4.702;6.642;5.144;8.616
1497288519;12.062;4.649;6.625;5.135;8.768
1497288524;12.135;4.656;6.619;5.143;8.617
1497288529;12.188;4.658;6.621;5.144;8.626
1497288534;12.433;4.710;6.616;5.137;8.618
1497288539;12.135;4.657;6.629;5.145;8.772
1497288544;12.109;4.647;6.643;5.146;8.598
1497288549;12.425;4.655;6.634;5.144;8.630
1497288554;12.141;4.710;6.619;5.137;8.757
1497288559;12.135;4.658;6.633;5.148;8.710
1497288564;12.135;4.657;6.621;5.143;8.623
1497288569;12.433;4.710;6.618;5.142;8.626
1497288574;12.135;4.645;6.654;5.140;8.742
1497288579;12.128;4.657;6.625;5.146;8.620
1497288584;12.431;4.710;6.632;5.143;8.627
1497288590;12.068;4.655;6.627;5.133;8.755
1497288595;12.134;4.658;6.636;5.146;8.625
1497288600;12.266;4.658;6.643;5.148;8.623
1497288605;12.135;4.686;6.620;5.139;8.704
1497288610;12.109;4.656;6.628;5.145;8.585
1497288615;12.132;4.657;6.633;5.144;8.625
1497288620;12.135;4.710;6.620;5.134;8.757
1497288625;12.134;4.657;6.642;5.145;8.593
1497288630;12.132;4.657;6.632;5.143;8.622
1497288635;12.432;4.709;6.620;5.135;8.618
1497288640;12.102;4.650;6.635;5.143;8.751
1497288645;12.132;4.658;6.625;5.144;8.623
1497288650;12.432;4.710;6.617;5.146;8.628
1497288655;12.135;4.646;6.616;5.135;8.762
1497288660;12.134;4.656;6.618;5.143;8.624
1497288665;12.432;4.709;6.617;5.144;8.625
1497288670;12.046;4.640;6.630;5.135;8.754
1497288675;12.127;4.654;6.625;5.142;8.596
1497288680;12.432;4.709;6.629;5.145;8.624
1497288685;12.068;4.709;6.619;5.134;8.758
1497288690;12.135;4.657;6.618;5.143;8.594
1497288695;12.432;4.653;6.641;5.142;8.622
1497288700;12.295;4.703;6.602;5.133;8.741
1497288706;12.127;4.656;6.635;5.145;8.610
1497288711;12.119;4.657;6.630;5.144;8.626
1497288716;12.430;4.709;6.618;5.132;8.625
1497288721;12.134;4.654;6.631;5.134;8.758
1497288726;12.134;4.658;6.634;5.144;8.625
1497288731;12.375;4.651;6.624;5.148;8.612
1497288736;12.298;4.710;6.606;5.135;8.754
1497288741;12.135;4.658;6.626;5.144;8.758
1497288746;12.133;4.657;6.613;5.143;8.622
1497288751;12.431;4.707;6.641;5.142;8.627
1497288756;12.068;4.656;6.608;5.133;8.763
1497288761;12.134;4.653;6.661;5.146;8.588
1497288766;12.190;4.655;6.635;5.143;8.618
1497288771;12.133;4.709;6.619;5.132;8.756
1497288776;12.132;4.657;6.618;5.143;8.591
1497288781;12.132;4.658;6.630;5.143;8.619
1497288786;12.310;4.707;6.619;5.132;8.770
1497288791;12.134;4.656;6.620;5.146;8.605
1497288796;12.118;4.656;6.620;5.145;8.624
1497288801;12.370;4.695;6.637;5.141;8.589
1497288806;12.126;4.656;6.621;5.144;8.762
1497288811;12.133;4.656;6.625;5.143;8.623
1497288816;12.432;4.675;6.619;5.144;8.626
1497288822;12.065;4.709;6.613;5.135;8.757
1497288827;12.134;4.658;6.641;5.148;8.593
1497288832;12.120;4.658;6.633;5.146;8.583
1497288837;12.397;4.709;6.617;5.138;8.621
1497288842;12.133;4.657;6.646;5.148;8.623
1497288847;12.093;4.658;6.637;5.147;8.628
1497288852;12.432;4.710;6.618;5.138;8.623
1497288857;12.133;4.658;6.631;5.144;8.754
1497288862;12.134;4.657;6.641;5.147;8.626
1497288867;12.395;4.652;6.624;5.149;8.621
1497288872;12.082;4.658;6.613;5.139;8.754
1497288877;12.133;4.658;6.635;5.148;8.590
1497288882;12.130;4.657;6.638;5.147;8.626
1497288887;12.236;4.709;6.620;5.137;8.756
1497288892;12.133;4.657;6.635;5.149;8.722
1497288897;12.100;4.650;6.638;5.146;8.611
1497288902;12.423;4.708;6.624;5.144;8.626
1497288907;12.067;4.648;6.632;5.135;8.756
1497288912;12.133;4.657;6.640;5.143;8.626
1497288917;12.429;4.656;6.623;5.143;8.624
1497288922;12.132;4.679;6.610;5.132;8.771
1497288927;12.097;4.650;6.641;5.144;8.575
1497288932;12.122;4.656;6.625;5.144;8.628
1497288938;12.431;4.709;6.618;5.141;8.624
1497288943;12.133;4.647;6.627;5.137;8.754
1497288948;12.132;4.658;6.620;5.145;8.619
1497288953;12.431;4.710;6.619;5.143;8.628
1497288958;12.035;4.639;6.627;5.140;8.745
1497288963;12.125;4.656;6.630;5.146;8.599
1497288968;12.431;4.711;6.618;5.147;8.622
1497288973;12.067;4.709;6.613;5.138;8.767
1497288978;12.133;4.658;6.640;5.148;8.591
1497288983;12.430;4.658;6.623;5.148;8.628
1497288988;12.380;4.705;6.607;5.139;8.740
1497288993;12.126;4.656;6.625;5.148;8.726
1497288998;12.132;4.657;6.614;5.145;8.623
1497289003;12.431;4.709;6.617;5.145;8.625
1497289008;12.067;4.694;6.607;5.136;8.759
1497289013;12.132;4.658;6.635;5.149;8.592
1497289018;12.131;4.658;6.629;5.159;8.604
1497289023;12.422;4.708;6.618;5.137;8.761
1497289028;12.132;4.657;6.634;5.146;8.774
1497289033;12.131;4.656;6.617;5.144;8.623
1497289038;12.431;4.707;6.632;5.143;8.628
1497289043;12.067;4.655;6.617;5.135;8.764
1497289048;12.132;4.656;6.608;5.144;8.618
1497289054;12.397;4.650;6.624;5.144;8.627
1497289059;12.430;4.708;6.614;5.134;8.687
1497289064;12.132;4.657;6.631;5.144;8.772
1497289069;12.131;4.657;6.626;5.144;8.626
1497289074;12.431;4.709;6.621;5.137;8.628
1497289079;12.132;4.647;6.627;5.136;8.760
1497289084;12.101;4.651;6.623;5.145;8.622
1497289089;12.385;4.657;6.631;5.145;8.623
1497289094;12.132;4.710;6.614;5.137;8.763
1497289099;12.132;4.659;6.640;5.148;8.587
1497289104;12.395;4.659;6.638;5.149;8.628
1497289109;12.430;4.710;6.619;5.138;8.764
1497289114;12.095;4.651;6.647;5.152;8.735
1497289119;12.125;4.656;6.630;5.146;8.621
1497289124;12.429;4.708;6.616;5.147;8.626
1497289129;12.133;4.646;6.616;5.138;8.763
1497289134;12.132;4.657;6.615;5.145;8.608
1497289139;12.120;4.658;6.615;5.147;8.625
1497289144;12.106;4.698;6.622;5.140;8.746
1497289149;12.125;4.656;6.624;5.148;8.587
1497289154;12.130;4.657;6.614;5.146;8.630
1497289159;12.429;4.709;6.614;5.133;8.619
1497289164;12.133;4.650;6.642;5.138;8.758
1497289169;12.131;4.657;6.628;5.146;8.624
1497289175;12.429;4.709;6.618;5.154;8.604
1497289180;12.064;4.643;6.618;5.138;8.766
1497289185;12.132;4.657;6.628;5.146;8.596
1497289190;12.129;4.656;6.621;5.145;8.625
1497289195;12.236;4.707;6.611;5.136;8.761
1497289200;12.131;4.656;6.635;5.148;8.587
1497289205;12.130;4.657;6.628;5.148;8.592
1497289210;12.393;4.708;6.627;5.148;8.615
1497289215;12.067;4.651;6.613;5.140;8.760
1497289220;12.132;4.657;6.624;5.147;8.591
1497289225;12.429;4.652;6.622;5.147;8.622
1497289230;12.125;4.707;6.613;5.135;8.757
1497289235;12.132;4.657;6.619;5.149;8.590
1497289240;12.094;4.651;6.628;5.150;8.622
1497289245;12.421;4.709;6.612;5.138;8.624
1497289250;12.132;4.651;6.627;5.137;8.753
1497289255;12.131;4.656;6.638;5.147;8.630
1497289260;12.428;4.708;6.624;5.149;8.629
1497289265;12.066;4.680;6.618;5.138;8.767
1497289270;12.097;4.650;6.637;5.150;8.586
1497289275;12.122;4.656;6.618;5.149;8.630
1497289280;12.428;4.710;6.617;5.149;8.625
1497289285;12.132;4.647;6.625;5.149;8.754
1497289291;12.130;4.658;6.622;5.149;8.625
1497289296;12.428;4.710;6.634;5.147;8.626
1497289301;12.027;4.667;6.625;5.138;8.746
1497289306;12.124;4.655;6.634;5.146;8.588
1497289311;12.129;4.656;6.620;5.145;8.627
1497289316;12.402;4.709;6.616;5.138;8.752
1497289321;12.132;4.657;6.626;5.151;8.600
1497289326;12.128;4.657;6.620;5.149;8.629
1497289331;12.380;4.701;6.621;5.145;8.596
1497289336;12.124;4.645;6.629;5.148;8.749
1497289341;12.130;4.658;6.635;5.149;8.629
1497289346;12.428;4.710;6.607;5.150;8.623
1497289351;12.131;4.646;6.642;5.138;8.765
1497289356;12.132;4.657;6.611;5.147;8.624
1497289361;12.290;4.654;6.636;5.148;8.608
1497289366;12.420;4.707;6.612;5.137;8.700
1497289371;12.132;4.657;6.621;5.150;8.628
1497289376;12.106;4.656;6.634;5.145;8.622
1497289381;12.428;4.709;6.612;5.137;8.626
1497289386;12.131;4.658;6.622;5.149;8.765
1497289391;12.130;4.657;6.626;5.148;8.599
1497289396;12.392;4.705;6.626;5.147;8.629
1497289401;12.075;4.637;6.646;5.138;8.720
1497289407;12.101;4.652;6.623;5.147;8.596
1497289412;12.120;4.656;6.615;5.147;8.629
1497289417;12.427;4.710;6.619;5.142;8.623
1497289422;12.130;4.648;6.624;5.146;8.765
1497289427;12.130;4.658;6.636;5.145;8.623
1497289432;12.427;4.709;6.627;5.144;8.626
1497289437;12.027;4.642;6.637;5.139;8.745
1497289442;12.122;4.656;6.637;5.145;8.625
1497289447;12.428;4.657;6.628;5.148;8.628
1497289452;12.103;4.692;6.613;5.138;8.765
1497289457;12.130;4.657;6.615;5.146;8.595
1497289462;12.128;4.656;6.612;5.144;8.627
1497289467;12.287;4.698;6.614;5.142;8.740
1497289472;12.123;4.655;6.616;5.150;8.685
1497289477;12.129;4.659;6.617;5.148;8.624
1497289482;12.428;4.710;6.625;5.145;8.620
1497289487;12.066;4.646;6.612;5.137;8.766
1497289492;12.130;4.659;6.638;5.148;8.593
1497289497;12.428;4.688;6.622;5.165;8.603
1497289502;12.055;4.709;6.610;5.136;8.753
1497289507;12.130;4.658;6.627;5.147;8.591
1497289512;12.129;4.659;6.630;5.149;8.623
1497289518;12.428;4.711;6.617;5.146;8.625
1497289523;12.073;4.647;6.615;5.143;8.754
1497289528;12.123;4.658;6.639;5.145;8.583
1497289533;12.094;4.654;6.616;5.149;8.621
1497289538;12.427;4.711;6.613;5.144;8.622
1497289543;12.131;4.647;6.633;5.136;8.761
1497289548;12.129;4.659;6.631;5.147;8.626
1497289553;12.331;4.660;6.623;5.149;8.626
1497289558;12.130;4.678;6.611;5.138;8.751
1497289563;12.101;4.653;6.631;5.147;8.593
1497289568;12.420;4.659;6.633;5.147;8.623
1497289573;12.427;4.711;6.614;5.139;8.692
1497289578;12.131;4.661;6.643;5.151;8.763
1497289583;12.129;4.660;6.621;5.149;8.623
1497289588;12.427;4.711;6.613;5.139;8.602
1497289593;12.095;4.650;6.632;5.140;8.738
1497289598;12.122;4.658;6.626;5.149;8.626
1497289603;12.427;4.710;6.631;5.145;8.622
1497289608;12.066;4.647;6.613;5.137;8.762
1497289613;12.130;4.659;6.630;5.148;8.594
1497289618;12.426;4.667;6.621;5.150;8.626
1497289623;12.002;4.705;6.625;5.144;8.749
