1500768395.1,286046996.5,Y
1500768396.0,286046996.5,N
1500768415.8,286046998.6,N
1500768435.7,286047002.0,N
1500768455.5,286047001.8,N
1500768475.3,286047001.6,N
1500768495.2,286047001.8,N
1500768515.9,286047002.4,N
1500768535.7,286047000.5,N
1500768555.5,286046998.7,N
1500768575.4,286046998.2,N
1500768595.2,286046998.5,N
1500768615.0,286047000.3,N
1500768615.9,286047000.3,N
1500768635.8,286046996.5,N
1500768655.6,286046996.7,N
1500768675.4,286047000.7,N
1500768695.3,286047002.1,N
1500768715.1,286047000.6,N
1500768716.0,286047000.6,N
1500768735.8,286046999.0,N
1500768755.7,286046998.4,N
1500768775.5,286046998.5,N
1500768795.3,286047001.1,N
1500768815.1,286047000.3,N
1500768835.9,286047000.0,N
1500768855.7,286047002.7,N
1500768875.5,286047000.4,N
1500768895.4,286047000.8,N
1500768915.2,286046999.6,N
1500768935.0,286046994.9,Y
1500768935.9,286046994.9,N
1500768955.8,286046997.7,N
1500768975.6,286046997.2,N
1500768995.4,286046996.6,N
1500769015.3,286046996.9,N
1500769035.1,286047000.8,N
1500769036.0,286047000.8,N
1500769055.8,286047001.1,N
1500769075.7,286046999.9,N
1500769095.5,286047000.6,N
1500769115.3,286046999.0,N
1500769135.1,286046999.2,N
1500769155.9,286046996.5,N
1500769175.7,286046997.8,N
1500769195.5,286046997.6,N
1500769215.4,286046999.1,N
1500769235.2,286046995.3,Y
1500769255.0,286046997.5,N
1500769255.9,286046997.5,N
1500769275.8,286046999.2,N
1500769295.6,286046998.8,N
1500769315.4,286046999.8,N
1500769335.3,286047000.8,N
1500769355.1,286046999.2,N
1500769356.0,286046999.2,N
1500769375.8,286046996.9,N
1500769395.7,286047000.8,N
1500769415.5,286046999.4,N
1500769435.3,286046999.1,N
1500769455.2,286046999.3,N
1500769475.9,286046998.9,N
1500769495.7,286046999.7,N
1500769515.5,286047000.6,N
1500769535.4,286047000.7,N
1500769555.2,286046999.5,N
1500769575.0,286046999.6,N
1500769575.9,286046999.6,N
1500769595.8,286046997.1,N
1500769615.6,286046998.2,N
1500769635.4,286046999.3,N
1500769655.3,286046996.5,Y
1500769675.1,286046996.8,N
1500769695.8,286046998.9,N
1500769715.7,286046998.5,N
1500769735.5,286046994.9,Y
1500769755.3,286047000.8,N
1500769775.2,286047000.9,N
1500769795.9,286046998.7,N
1500769815.7,286046997.4,N
1500769835.6,286046994.9,Y
1500769855.4,286047001.1,N
1500769875.2,286047000.0,N
1500769895.1,286047002.2,N
1500769896.0,286047002.2,N
1500769915.8,286047002.6,N
1500769935.6,286047001.9,N
1500769955.5,286047002.2,N
1500769975.3,286047002.2,N
1500769995.1,286047002.5,N
1500770015.9,286047000.7,N
1500770035.7,286046999.7,N
1500770055.5,286047000.8,N
1500770075.3,286046999.0,N
1500770095.2,286047000.4,N
1500770115.0,286047000.4,N
1500770115.9,286047000.4,N
1500770135.7,286047002.8,N
1500770155.6,286047000.1,N
1500770175.4,286046999.9,N
1500770195.2,286047002.4,N
1500770215.1,286046999.7,N
1500770216.0,286046999.7,N
1500770235.8,286047004.4,Y
1500770255.6,286047003.8,N
1500770275.5,286047002.3,N
1500770295.3,286047001.8,N
1500770315.1,286047001.9,N
1500770335.9,286047002.6,N
1500770355.7,286047001.9,N
1500770375.5,286047002.2,N
1500770395.3,286047000.0,N
1500770415.2,286046998.3,N
1500770435.0,286047000.7,N
1500770435.9,286047000.7,N
1500770455.7,286047000.9,N
1500770475.6,286047002.3,N
1500770495.4,286047000.0,N
1500770515.2,286047000.1,N
1500770535.1,286047001.0,N
1500770536.0,286047001.0,N
1500770555.8,286047002.8,N
1500770575.6,286047003.9,Y
1500770595.5,286047003.1,N
1500770615.3,286047004.2,Y
1500770635.1,286047002.6,N
1500770655.9,286047002.6,N
1500770675.7,286047002.6,N
1500770695.5,286047001.4,N
1500770715.4,286047001.9,N
1500770735.2,286047000.2,N
1500770755.0,286046999.9,N
1500770755.9,286046999.9,N
1500770775.8,286047000.3,N
1500770795.6,286047001.1,N
1500770815.4,286047000.8,N
1500770835.2,286047002.5,N
1500770855.1,286047003.6,N
1500770856.0,286047003.6,N
1500770875.8,286047005.4,Y
1500770895.7,286047001.9,N
1500770915.5,286047003.9,N
1500770935.3,286047002.0,N
1500770955.1,286047001.7,N
1500770975.9,286047004.3,N
1500770995.7,286047001.5,N
1500771015.5,286047002.2,N
1500771035.4,286046999.8,N
1500771055.2,286046999.7,N
1500771075.0,286047001.8,N
1500771075.9,286047001.8,N
1500771095.8,286047
