# file name; noise; peak f.; mag.; duration
20170723100030192_ZVOLENEVES-R2_snap.fits;7.39115;26541.5;7.70911;0
20170723100130267_ZVOLENEVES-R2_snap.fits;8.02951;26519.5;6.979;0
20170723100230342_ZVOLENEVES-R2_snap.fits;7.75634;26519.5;7.82689;0
20170723100330416_ZVOLENEVES-R2_snap.fits;7.20422;26547.4;7.3834;0
20170723100430491_ZVOLENEVES-R2_snap.fits;7.81253;26547.4;7.73474;0
20170723100530566_ZVOLENEVES-R2_snap.fits;8.25731;26537.1;6.7325;0
20170723100630640_ZVOLENEVES-R2_snap.fits;6.91328;26449.2;7.33433;0
20170723100730715_ZVOLENEVES-R2_snap.fits;6.81922;26477.1;5.77275;0
20170723100830790_ZVOLENEVES-R2_snap.fits;8.70921;26522.5;6.81271;0
20170723100930864_ZVOLENEVES-R2_snap.fits;8.85253;26504.9;6.41625;0
20170723101030939_ZVOLENEVES-R2_snap.fits;7.62086;26537.1;7.47699;0
20170723101131014_ZVOLENEVES-R2_snap.fits;8.14885;26510.7;6.76329;0
20170723101231088_ZVOLENEVES-R2_snap.fits;9.78332;26456.5;6.8825;0
20170723101331163_ZVOLENEVES-R2_snap.fits;8.31005;26475.6;7.59122;0
20170723101431238_ZVOLENEVES-R2_snap.fits;8.91102;26471.2;7.07242;0
20170723101531312_ZVOLENEVES-R2_snap.fits;8.60052;26513.7;5.42413;0
20170723101631387_ZVOLENEVES-R2_snap.fits;11.0112;26512.2;7.6182;0
20170723101731462_ZVOLENEVES-R2_snap.fits;10.4099;26523.9;9.43905;0
20170723101831536_ZVOLENEVES-R2_snap.fits;8.09151;26452.1;8.14817;0
20170723101931611_ZVOLENEVES-R2_snap.fits;6.48306;26487.3;6.39001;0
20170723102031686_ZVOLENEVES-R2_snap.fits;7.56669;26515.1;7.01712;0
20170723102131760_ZVOLENEVES-R2_snap.fits;6.95063;26469.7;7.40424;0
20170723102231835_ZVOLENEVES-R2_snap.fits;8.98706;26463.9;6.77698;0
20170723102331910_ZVOLENEVES-R2_snap.fits;10.6487;26519.5;10.6621;0
20170723102431984_ZVOLENEVES-R2_snap.fits;9.60984;26531.2;8.76603;0
20170723102532059_ZVOLENEVES-R2_snap.fits;8.99534;26532.7;7.95162;0
20170723102632134_ZVOLENEVES-R2_snap.fits;10.2718;26449.2;8.20578;0
20170723102732208_ZVOLENEVES-R2_snap.fits;9.31856;26450.7;6.28965;0
20170723102832283_ZVOLENEVES-R2_snap.fits;10.3717;26491.7;6.89964;0
20170723102932358_ZVOLENEVES-R2_snap.fits;6.81934;26543;5.47725;0
20170723103032432_ZVOLENEVES-R2_snap.fits;6.8182;26488.8;6.28306;0
20170723103132507_ZVOLENEVES-R2_snap.fits;7.97746;26529.8;5.98866;0
20170723103232582_ZVOLENEVES-R2_snap.fits;7.55934;26515.1;7.63359;0
20170723103332656_ZVOLENEVES-R2_snap.fits;7.44308;26485.8;7.27207;0
20170723103432731_ZVOLENEVES-R2_snap.fits;9.337;26503.4;10.244;0
20170723103532806_ZVOLENEVES-R2_snap.fits;7.29261;26507.8;5.28326;0
20170723103632880_ZVOLENEVES-R2_snap.fits;6.65976;26496.1;5.40589;0
20170723103732955_ZVOLENEVES-R2_snap.fits;8.20084;26523.9;5.75825;0
20170723103833030_ZVOLENEVES-R2_snap.fits;6.6389;26460.9;4.80098;0
20170723103933104_ZVOLENEVES-R2_snap.fits;7.99569;26521;8.19985;0
20170723104033179_ZVOLENEVES-R2_snap.fits;7.77601;26522.5;8.08492;0
20170723104133254_ZVOLENEVES-R2_snap.fits;8.33903;26493.2;5.58055;0
20170723104233328_ZVOLENEVES-R2_snap.fits;7.09587;26534.2;6.94354;0
20170723104333403_ZVOLENEVES-R2_snap.fits;7.88678;26488.8;5.62788;0
20170723104433478_ZVOLENEVES-R2_snap.fits;6.78543;26468.3;5.57605;0
20170723104533552_ZVOLENEVES-R2_snap.fits;7.16768;26543;6.85418;0
20170723104633627_ZVOLENEVES-R2_snap.fits;7.06584;26543;4.79685;0
20170723104733702_ZVOLENEVES-R2_snap.fits;8.11078;26503.4;6.67314;0
20170723104833776_ZVOLENEVES-R2_snap.fits;6.85895;26480;6.08617;0
20170723104933851_ZVOLENEVES-R2_snap.fits;7.578;26512.2;6.63202;0
20170723105033926_ZVOLENEVES-R2_snap.fits;7.72271;26499;6.0686;0
20170723105134000_ZVOLENEVES-R2_snap.fits;7.05278;26525.4;6.56267;0
20170723105234075_ZVOLENEVES-R2_snap.fits;9.06902;26535.6;8.7226;0
20170723105334150_ZVOLENEVES-R2_snap.fits;8.2713;26523.9;5.75902;0
20170723105434224_ZVOLENEVES-R2_snap.fits;7.65624;26502;6.55996;0
20170723105534299_ZVOLENEVES-R2_snap.fits;8.62015;26478.5;9.59452;0
20170723105658950_ZVOLENEVES-R2_met.fits;8.97796;26537.1;29.9776;0.341333
20170723105634374_ZVOLENEVES-R2_snap.fits;7.11066;26480;5.92855;0
20170723105734448_ZVOLENEVES-R2_snap.fits;9.025;26515.1;6.77112;0
20170723105834523_ZVOLENEVES-R2_snap.fits;6.91677;26507.8;5.71385;0
20170723105934598_ZVOLENEVES-R2_snap.fits;8.85527;26500.5;8.15563;0
