#timestamp,LO_Frequency,Hit 
1500800415.9,286046640.6,N
1500800435.7,286046040.3,N
1500800455.5,286045391.6,N
1500800475.4,286045914.7,N
1500800495.2,286045592.2,N
1500800515.0,286045321.3,N
1500800515.9,286045321.3,N
1500800535.8,286045800.0,N
1500800555.6,286046093.1,N
1500800575.4,286045945.0,N
1500800595.3,286047077.8,N
1500800615.1,286046607.0,N
1500800616.0,286046607.0,N
1500800635.8,286047172.1,N
1500800655.7,286047298.3,N
1500800675.5,286047354.9,N
1500800695.3,286047340.2,N
1500800715.1,286047575.6,N
1500800735.9,286047407.5,N
1500800755.7,286047376.7,N
1500800775.5,286047306.8,N
1500800795.4,286047378.3,N
1500800815.2,286047301.3,N
1500800835.0,286047404.3,N
1500800835.9,286047404.3,N
1500800855.8,286047401.7,N
1500800875.6,286047378.6,N
1500800895.4,286047305.9,N
1500800915.3,286047400.8,N
1500800935.1,286047371.8,N
1500800936.0,286047371.8,N
1500800955.8,286047367.3,N
1500800975.7,286047368.6,N
1500800995.5,286047368.1,N
1500801015.3,286047372.8,N
1500801035.1,286047377.0,N
1500801055.9,286047376.1,N
1500801075.7,286047377.3,N
1500801095.5,286047350.5,N
1500801115.4,286047383.6,N
1500801135.2,286047384.7,N
1500801155.0,286047388.4,N
1500801155.9,286047388.4,Y
1500801175.8,286046983.7,N
1500801195.6,286047025.0,N
1500801215.4,286047022.4,N
1500801235.3,286047023.4,N
1500801255.1,286047020.9,N
1500801275.8,286046987.7,N
1500801295.7,286046933.1,N
1500801315.5,286046958.3,N
1500801335.3,286046999.0,N
1500801355.2,286046961.3,N
1500801375.9,286047036.6,N
1500801395.7,286047041.9,N
1500801415.5,286047008.4,N
1500801435.4,286046855.8,N
1500801455.2,286047052.9,N
1500801475.0,286046846.8,N
1500801475.9,286046846.8,N
1500801495.8,286046741.2,N
1500801515.6,286047005.0,N
1500801535.4,286046964.5,N
1500801555.3,286046944.1,N
1500801575.1,286047004.0,N
1500801576.0,286047004.0,N
1500801595.8,286047048.4,N
1500801615.7,286047047.7,N
1500801635.5,286046960.7,N
1500801655.3,286047055.0,N
1500801675.1,286046973.1,N
1500801695.9,286046966.2,N
1500801715.7,286047043.9,N
1500801735.5,286046969.1,N
1500801755.4,286046983.0,N
1500801775.2,286047047.5,N
1500801795.0,286047014.3,N
1500801795.9,286047014.3,N
1500801815.8,286047099.8,N
1500801835.6,286047017.6,N
1500801855.4,286046970.2,N
1500801875.3,286047019.0,N
1500801895.1,286046989.3,N
1500801896.0,286046989.3,N
1500801915.8,286047019.1,N
1500801935.7,286047019.0,N
1500801955.5,286046991.8,N
1500801975.3,286047048.6,N
1500801995.1,286046997.3,N
1500802015.9,286047044.0,N
1500802035.7,286047016.3,N
1500802055.5,286047048.5,N
1500802075.4,286046996.0,N
1500802095.2,286047024.2,N
1500802115.0,286047050.5,N
1500802115.9,286047050.5,N
1500802135.8,286047065.4,N
1500802155.6,286047049.9,N
1500802175.4,286047023.3,N
1500802195.3,286047052.2,N
1500802215.1,286047053.3,N
1500802216.0,286047053.3,N
1500802235.8,286047053.5,N
1500802255.6,286047052.3,N
1500802275.5,286047048.9,N
1500802295.3,286047048.7,N
1500802315.1,286047046.9,N
1500802335.9,286047034.6,N
1500802355.7,286047024.6,N
1500802375.5,286047045.1,N
1500802395.4,286047040.0,N
1500802415.2,286047045.2,N
1500802435.0,286047048.4,N
1500802435.9,286047048.4,N
1500802455.8,286047046.2,N
1500802475.6,286047043.9,N
1500802495.4,286047036.3,N
1500802515.2,286047028.6,N
1500802535.1,286047033.1,N
1500802536.0,286047033.1,N
1500802555.8,286047035.0,N
1500802575.6,286047035.8,N
1500802595.5,286047034.6,N
1500802615.3,286047032.8,Y
1500802635.1,286046990.0,N
1500802655.9,286046988.9,N
1500802675.7,286046988.5,N
1500802695.5,286046992.0,N
1500802715.4,286047000.5,N
1500802735.2,286046998.8,N
1500802755.0,286046996.0,N
1500802755.9,286046996.0,N
1500802775.8,286047004.0,N
1500802795.6,286046986.8,N
1500802815.4,286047000.2,N
1500802835.3,286047003.2,N
1500802855.1,286047004.3,N
1500802856.0,286047004.3,N
1500802875.8,286046999.4,N
1500802895.6,286046985.4,N
1500802915.5,286046987.6,N
1500802935.3,286046989.3,N
1500802955.1,286046988.7,N
1500802975.9,286047003.6,N
1500802995.7,286046994.2,N
1500803015.5,286046994.7,N
1500803035.4,286047039.4,N
1500803055.2,286046946.3,N
1500803075.0,286046981.8,N
1500803075.9,286046981.8,N
1500803095.8,286046983.0,N
1500803115.6,286046976.4,N
1500803135.4,286046968.6,N
1500803155.2,286046995.8,N
1500803175.1,286046969.5,N
1500803176.0,286046969.5,N
1500803195.8,286046967.1,N
1500803215.6,286046967.6,N
1500803235.5,286046996.5,N
1500803255.3,286046971.5,N
1500803275.1,286047033.5,N
1500803295.9,286046971.8,N
1500803315.7,286046966.4,N
1500803335.5,286047003.3,N
1500803355.4,286046972.4,N
1500803375.2,286046970.2,N
1500803395.0,286046974.2,N
1500803395.9,286046974.2,N
1500803415.7,286046978.0,N
1500803435.6,286046973.0,N
1500803455.4,286046976.7,N
1500803475.2,286046979.7,N
1500803495.1,286047015.2,N
1500803496.0,286047015.2,N
1500803515.8,286046972.5,N
1500803535.6,286046981.5,N
1500803555.5,286046954.5,N
1500803575.3,286046978.1,N
1500803595.1,286047024.5,N
1500803615.9,286046952.2,N
1500803635.7,286046974.8,N
1500803655.5,286047020.7,N
1500803675.3,286047018.9,N
1500803695.2,286047021.1,N
1500803715.0,286046971.5,N
1500803715.9,286046971.5,N
1500803735.7,286047005.3,N
1500803755.6,286046958.2,N
1500803775.4,286046958.1,N
1500803795.2,286046984.9,N
1500803815.1,286047034.2,N
1500803816.0,286047034.2,N
1500803835.8,286046988.9,N
1500803855.6,286046996.2,N
1500803875.5,286046997.6,N
1500803895.3,286047038.8,N
1500803915.1,286046970.2,N
1500803935.8,286046987.4,N
1500803955.7,286046989.0,N
1500803975.5,286046998.8,N
1500803995.3,286046998.9,N
