20170723125843312_ZVOLENEVES-R2_met.fits;5.81555;26512.2;46.3555;0.341333
20170723130038512_ZVOLENEVES-R2_met.fits;7.15985;26497.6;18.1697;0.170667
20170723130058139_ZVOLENEVES-R2_met.fits;5.98117;26507.8;21.2471;1.19467
20170723130131760_ZVOLENEVES-R2_met.fits;9.20004;26493.2;23.648;0.170667
20170723130137051_ZVOLENEVES-R2_met.fits;6.6476;26472.7;33.0655;0.341333
20170723130043632_ZVOLENEVES-R2_snap.fits;8.42775;26521;7.70974;0
20170723130146438_ZVOLENEVES-R2_met.fits;8.12744;26494.6;32.78;0.341333
20170723130216475_ZVOLENEVES-R2_met.fits;10.311;26485.8;62.825;0.512
20170723130225350_ZVOLENEVES-R2_met.fits;8.05674;26472.7;18.1509;0.170667
20170723130143707_ZVOLENEVES-R2_snap.fits;7.5342;26494.6;6.52007;0
20170723130335494_ZVOLENEVES-R2_met.fits;5.94726;26481.4;13.9893;0.170667
20170723130243782_ZVOLENEVES-R2_snap.fits;6.33948;26518.1;6.37649;0
20170723130414576_ZVOLENEVES-R2_met.fits;6.8767;26490.2;21.3013;0.682667
20170723130343856_ZVOLENEVES-R2_snap.fits;6.94534;26475.6;6.83599;0
20170723130448539_ZVOLENEVES-R2_met.fits;7.59185;26482.9;23.824;0.682667
20170723130451270_ZVOLENEVES-R2_met.fits;7.9207;26500.5;16.2975;0.170667
20170723130507995_ZVOLENEVES-R2_met.fits;7.75566;26453.6;18.0927;0.170667
20170723130443931_ZVOLENEVES-R2_snap.fits;6.14976;26472.7;7.05876;0
20170723130620358_ZVOLENEVES-R2_met.fits;7.51639;26487.3;16.965;0.170667
20170723130544006_ZVOLENEVES-R2_snap.fits;7.14421;26521;6.88966;0
20170723130641008_ZVOLENEVES-R2_met.fits;8.06575;26468.3;16.764;0.170667
20170723130644080_ZVOLENEVES-R2_snap.fits;8.28198;26500.5;7.3325;0
20170723130833648_ZVOLENEVES-R2_met.fits;7.35011;26469.7;16.4352;0.341333
20170723130839963_ZVOLENEVES-R2_met.fits;11.9071;26484.4;29.6826;0.341333
20170723130744155_ZVOLENEVES-R2_snap.fits;12.4945;26547.4;14.2702;0
20170723130842182_ZVOLENEVES-R2_met.fits;10.7559;26482.9;34.6479;0.170667
20170723130845424_ZVOLENEVES-R2_met.fits;7.31383;26513.7;34.599;0.512
20170723130859760_ZVOLENEVES-R2_met.fits;8.11635;26512.2;24.7993;0.170667
20170723130906928_ZVOLENEVES-R2_met.fits;9.66368;26497.6;26.5651;0.341333
20170723130844230_ZVOLENEVES-R2_snap.fits;11.8622;26499;14.1204;0
20170723131027824_ZVOLENEVES-R2_met.fits;9.50154;26510.7;45.5995;0.341333
20170723130944304_ZVOLENEVES-R2_snap.fits;8.17178;26474.1;7.33256;0
20170723131108614_ZVOLENEVES-R2_met.fits;7.89477;26496.1;19.5904;0.170667
20170723131044379_ZVOLENEVES-R2_snap.fits;8.07888;26497.6;12.9884;0
20170723131141723_ZVOLENEVES-R2_met.fits;7.87855;26491.7;25.5665;1.70667
20170723131155206_ZVOLENEVES-R2_met.fits;6.05228;26491.7;17.3568;0.512
20170723131144454_ZVOLENEVES-R2_snap.fits;10.202;26544.4;5.4185;0
20170723131244528_ZVOLENEVES-R2_snap.fits;7.36663;26475.6;7.789;0
20170723131349382_ZVOLENEVES-R2_met.fits;8.91858;26534.2;22.9668;0.512
20170723131352795_ZVOLENEVES-R2_met.fits;8.0784;26494.6;31.0676;0.341333
20170723131412763_ZVOLENEVES-R2_met.fits;7.60852;26512.2;15.8137;0.170667
20170723131344603_ZVOLENEVES-R2_snap.fits;6.97527;26450.7;6.20461;0
20170723131457307_ZVOLENEVES-R2_met.fits;8.15473;26499;42.925;0.341333
20170723131501574_ZVOLENEVES-R2_met.fits;9.18294;26484.4;55.6998;0.341333
20170723131507376_ZVOLENEVES-R2_met.fits;7.27078;26515.1;38.6657;0.341333
20170723131518299_ZVOLENEVES-R2_met.fits;8.7563;26504.9;39.2345;0.682667
20170723131526150_ZVOLENEVES-R2_met.fits;8.5021;26455.1;24.7203;0.170667
20170723131444678_ZVOLENEVES-R2_snap.fits;7.29285;26528.3;6.88531;0
20170723131600283_ZVOLENEVES-R2_met.fits;10.6164;26504.9;28.5686;0.170667
20170723131544752_ZVOLENEVES-R2_snap.fits;11.9726;26487.3;7.89089;0
20170723131642267_ZVOLENEVES-R2_met.fits;8.7156;26544.4;58.5308;0.341333
20170723131716571_ZVOLENEVES-R2_met.fits;6.27081;26463.9;22.8082;0.170667
20170723131738246_ZVOLENEVES-R2_met.fits;7.04191;26496.1;15.675;0.170667
20170723131644827_ZVOLENEVES-R2_snap.fits;7.83914;26516.6;8.00364;0
20170723131746608_ZVOLENEVES-R2_met.fits;7.53489;26494.6;58.7142;0.341333
20170723131748827_ZVOLENEVES-R2_met.fits;6.00938;26500.5;15.8306;0.170667
20170723131827227_ZVOLENEVES-R2_met.fits;6.37227;26497.6;30.4236;0.341333
20170723131744902_ZVOLENEVES-R2_snap.fits;6.41978;26538.6;6.22869;0
20170723131844635_ZVOLENEVES-R2_met.fits;8.84169;26523.9;42.3307;0.170667
20170723131844976_ZVOLENEVES-R2_snap.fits;9.94966;26468.3;8.92481;0
20170723132023280_ZVOLENEVES-R2_met.fits;5.78664;26478.5;12.2377;0.170667
20170723131945051_ZVOLENEVES-R2_snap.fits;6.63482;26485.8;7.57078;0
20170723132049222_ZVOLENEVES-R2_met.fits;7.50134;26477.1;19.693;0.170667
20170723132128134_ZVOLENEVES-R2_met.fits;9.17196;26504.9;46.3384;0.341333
20170723132045126_ZVOLENEVES-R2_snap.fits;7.87669;26537.1;5.70509;0
20170723132151515_ZVOLENEVES-R2_met.fits;8.74765;26481.4;22.2308;0.341333
20170723132211654_ZVOLENEVES-R2_met.fits;7.79011;26507.8;17.1743;0.341333
20170723132216774_ZVOLENEVES-R2_met.fits;7.41492;26499;64.8056;0.341333
20170723132145200_ZVOLENEVES-R2_snap.fits;10.4369;26499;8.88897;0
20170723132245275_ZVOLENEVES-R2_snap.fits;9.0794;26469.7;6.21847;0
20170723132358150_ZVOLENEVES-R2_met.fits;6.7559;26472.7;24.9256;0.512
20170723132406342_ZVOLENEVES-R2_met.fits;6.69421;26521;13.5877;0.170667
20170723132345350_ZVOLENEVES-R2_snap.fits;5.6592;26484.4;6.04759;0
20170723132448326_ZVOLENEVES-R2_met.fits;6.96904;26478.5;25.1577;0.512
20170723132445424_ZVOLENEVES-R2_snap.fits;10.5488;26477.1;8.76724;0
20170723132547035_ZVOLENEVES-R2_met.fits;6.14875;26493.2;16.0038;0.170667
20170723132617072_ZVOLENEVES-R2_met.fits;6.16138;26493.2;28.6923;0.853333
20170723132545499_ZVOLENEVES-R2_snap.fits;6.86193;26494.6;7.16604;0
20170723132656667_ZVOLENEVES-R2_met.fits;7.44914;26487.3;68.4707;0.341333
20170723132645574_ZVOLENEVES-R2_snap.fits;7.84228;26507.8;5.83656;0
20170723132751110_ZVOLENEVES-R2_met.fits;7.99167;26502;19.5546;0.170667
20170723132815344_ZVOLENEVES-R2_met.fits;6.67509;26500.5;45.2181;0.341333
20170723132827462_ZVOLENEVES-R2_met.fits;6.70757;26503.4;15.0141;0.170667
20170723132745648_ZVOLENEVES-R2_snap.fits;7.08395;26537.1;5.79811;0
20170723132855622_ZVOLENEVES-R2_met.fits;7.32177;26485.8;15.2215;0.170667
20170723132926683_ZVOLENEVES-R2_met.fits;7.00584;26496.1;20.6122;0.170667
20170723132845723_ZVOLENEVES-R2_snap.fits;8.6648;26519.5;8.31798;0
20170723132954502_ZVOLENEVES-R2_met.fits;7.64363;26538.6;40.2287;0.341333
20170723133007472_ZVOLENEVES-R2_met.fits;7.99884;26496.1;35.496;0.512
20170723132945798_ZVOLENEVES-R2_snap.fits;7.04053;26459.5;6.8428;0
20170723133055259_ZVOLENEVES-R2_met.fits;7.74645;26500.5;25.484;0.341333
20170723133118640_ZVOLENEVES-R2_met.fits;8.44917;26494.6;19.5259;0.341333
20170723133138438_ZVOLENEVES-R2_met.fits;7.16878;26512.2;20.2794;0.170667
20170723133045872_ZVOLENEVES-R2_snap.fits;7.66133;26506.3;6.02388;0
20170723133223494_ZVOLENEVES-R2_met.fits;6.06662;26522.5;13.4023;0.170667
20170723133145947_ZVOLENEVES-R2_snap.fits;6.0956;26531.2;6.76195;0
20170723133320326_ZVOLENEVES-R2_met.fits;6.87471;26534.2;18.7654;0.170667
20170723133246022_ZVOLENEVES-R2_snap.fits;8.74004;26513.7;6.58162;0
20170723133400091_ZVOLENEVES-R2_met.fits;7.83098;26493.2;160.289;2.048
20170723133346096_ZVOLENEVES-R2_snap.fits;8.58175;26459.5;8.07304;0
20170723133504262_ZVOLENEVES-R2_met.fits;10.0897;26516.6;39.3588;0.170667
20170723133537883_ZVOLENEVES-R2_met.fits;8.52159;26491.7;29.302;0.170667
20170723133446171_ZVOLENEVES-R2_snap.fits;10.9421;26540;8.36691;0
20170723133642224_ZVOLENEVES-R2_met.fits;8.56836;26521;57.4172;0.341333
20170723133546246_ZVOLENEVES-R2_snap.fits;9.15046;26528.3;5.42815;0
20170723133655195_ZVOLENEVES-R2_met.fits;8.11501;26506.3;17.5482;0.170667
20170723133659803_ZVOLENEVES-R2_met.fits;11.0773;26497.6;43.9306;0.341333
20170723133718064_ZVOLENEVES-R2_met.fits;9.52345;26496.1;25.4956;0.170667
20170723133646320_ZVOLENEVES-R2_snap.fits;7.25256;26474.1;6.40856;0
20170723133801414_ZVOLENEVES-R2_met.fits;6.74458;26503.4;22.0259;0.170667
20170723133823600_ZVOLENEVES-R2_met.fits;8.61375;26547.4;17.2515;0.170667
20170723133746395_ZVOLENEVES-R2_snap.fits;7.94733;26480;6.79388;0
20170723133843227_ZVOLENEVES-R2_met.fits;6.55694;26507.8;67.196;0.341333
20170723133916507_ZVOLENEVES-R2_met.fits;7.1636;26481.4;30.6688;0.341333
20170723133927942_ZVOLENEVES-R2_met.fits;7.69526;26502;25.6177;0.17020170723133927942_ZVOLENEVES-R2_met.fits;7.69526;26502;25.6177;0.170667
20170723135747888_ZVOLENEVES-R2_snap.fits;7.71297;26547.4;9.60108;0
20170723135847963_ZVOLENEVES-R2_snap.fits;8.85496;26490.2;6.93765;0
20170723135948038_ZVOLENEVES-R2_snap.fits;7.87499;26469.7;6.42323;0
