# file name; noise; peak f.; mag.; duration
20170723090025712_ZVOLENEVES-R2_snap.fits;7.63221;26526.9;7.07729;0
20170723090125787_ZVOLENEVES-R2_snap.fits;7.74707;26460.9;6.5012;0
20170723090225862_ZVOLENEVES-R2_snap.fits;6.94174;26507.8;7.19038;0
20170723090325936_ZVOLENEVES-R2_snap.fits;7.8577;26543;6.6983;0
20170723090426011_ZVOLENEVES-R2_snap.fits;9.50332;26494.6;9.85861;0
20170723090526086_ZVOLENEVES-R2_snap.fits;8.06169;26472.7;9.80779;0
20170723090626160_ZVOLENEVES-R2_snap.fits;7.72043;26478.5;6.32255;0
20170723090726235_ZVOLENEVES-R2_snap.fits;7.17159;26523.9;6.19452;0
20170723090826310_ZVOLENEVES-R2_snap.fits;6.4444;26481.4;6.45938;0
20170723090926384_ZVOLENEVES-R2_snap.fits;8.09582;26480;5.55841;0
20170723091026459_ZVOLENEVES-R2_snap.fits;9.01737;26531.2;6.76547;0
20170723091126534_ZVOLENEVES-R2_snap.fits;7.31752;26521;7.44001;0
20170723091226608_ZVOLENEVES-R2_snap.fits;8.99833;26537.1;7.25308;0
20170723091326683_ZVOLENEVES-R2_snap.fits;7.34753;26462.4;7.86724;0
20170723091426758_ZVOLENEVES-R2_snap.fits;9.50917;26525.4;6.97942;0
20170723091526832_ZVOLENEVES-R2_snap.fits;8.7981;26503.4;7.34427;0
20170723091626907_ZVOLENEVES-R2_snap.fits;7.78392;26543;8.23519;0
20170723091726982_ZVOLENEVES-R2_snap.fits;8.57698;26493.2;9.21136;0
20170723091827056_ZVOLENEVES-R2_snap.fits;7.12468;26540;6.55532;0
20170723091927131_ZVOLENEVES-R2_snap.fits;8.39757;26493.2;5.4388;0
20170723092027206_ZVOLENEVES-R2_snap.fits;8.06713;26450.7;6.54238;0
20170723092127280_ZVOLENEVES-R2_snap.fits;8.43792;26531.2;6.57579;0
20170723092227355_ZVOLENEVES-R2_snap.fits;6.08355;26547.4;6.26859;0
20170723092327430_ZVOLENEVES-R2_snap.fits;7.79945;26523.9;5.97976;0
20170723092427504_ZVOLENEVES-R2_snap.fits;7.61436;26540;7.23926;0
20170723092527579_ZVOLENEVES-R2_snap.fits;7.90974;26540;5.87464;0
20170723092627654_ZVOLENEVES-R2_snap.fits;6.80553;26482.9;6.90134;0
20170723092727728_ZVOLENEVES-R2_snap.fits;6.82625;26496.1;7.54221;0
20170723092827803_ZVOLENEVES-R2_snap.fits;8.17262;26450.7;7.57843;0
20170723092927878_ZVOLENEVES-R2_snap.fits;7.91628;26480;6.89592;0
20170723093027952_ZVOLENEVES-R2_snap.fits;8.4488;26494.6;7.9029;0
20170723093128027_ZVOLENEVES-R2_snap.fits;8.52893;26497.6;7.83529;0
20170723093228102_ZVOLENEVES-R2_snap.fits;7.51022;26490.2;7.30856;0
20170723093328176_ZVOLENEVES-R2_snap.fits;6.90226;26481.4;8.16068;0
20170723093428251_ZVOLENEVES-R2_snap.fits;7.78367;26453.6;5.60295;0
20170723093528326_ZVOLENEVES-R2_snap.fits;7.02152;26487.3;6.06362;0
20170723093628400_ZVOLENEVES-R2_snap.fits;8.33876;26544.4;8.44224;0
20170723093728475_ZVOLENEVES-R2_snap.fits;7.88802;26453.6;6.77486;0
20170723093828550_ZVOLENEVES-R2_snap.fits;8.43561;26481.4;8.61259;0
20170723093928624_ZVOLENEVES-R2_snap.fits;7.11918;26515.1;4.32829;0
20170723094028699_ZVOLENEVES-R2_snap.fits;9.55861;26545.9;5.24099;0
20170723094128774_ZVOLENEVES-R2_snap.fits;9.32909;26526.9;6.98048;0
20170723094228848_ZVOLENEVES-R2_snap.fits;7.99328;26522.5;5.9822;0
20170723094328923_ZVOLENEVES-R2_snap.fits;8.06276;26502;8.0265;0
20170723094428998_ZVOLENEVES-R2_snap.fits;9.75185;26471.2;6.88976;0
20170723094529072_ZVOLENEVES-R2_snap.fits;10.1661;26474.1;6.29368;0
20170723094629147_ZVOLENEVES-R2_snap.fits;9.05836;26531.2;6.85336;0
20170723094729222_ZVOLENEVES-R2_snap.fits;8.62122;26462.4;6.71594;0
20170723094829296_ZVOLENEVES-R2_snap.fits;7.3647;26531.2;5.95017;0
20170723094929371_ZVOLENEVES-R2_snap.fits;7.22523;26545.9;8.17964;0
20170723095029446_ZVOLENEVES-R2_snap.fits;6.72066;26463.9;6.79938;0
20170723095129520_ZVOLENEVES-R2_snap.fits;7.63898;26529.8;7.3263;0
20170723095229595_ZVOLENEVES-R2_snap.fits;7.1469;26455.1;4.50407;0
20170723095329670_ZVOLENEVES-R2_snap.fits;7.61533;26532.7;6.62154;0
20170723095429744_ZVOLENEVES-R2_snap.fits;7.67801;26531.2;9.40152;0
20170723095529819_ZVOLENEVES-R2_snap.fits;8.30713;26509.3;7.20148;0
20170723095629894_ZVOLENEVES-R2_snap.fits;7.09145;26509.3;4.93239;0
20170723095729968_ZVOLENEVES-R2_snap.fits;7.27975;26512.2;7.60169;0
20170723095830043_ZVOLENEVES-R2_snap.fits;7.00456;26534.2;7.09203;0
20170723095930118_ZVOLENEVES-R2_snap.fits;8.5008;26526.9;8.08598;0
