# file name; noise; peak f.; mag.; duration
20170723205834950_ZVOLENEVES-R2_met.fits;8.73101;26516.6;19.4375;0.170667
20170723205837339_ZVOLENEVES-R2_met.fits;8.77684;26477.1;143.637;0.341333
20170723205843654_ZVOLENEVES-R2_met.fits;9.71695;26504.9;58.3706;0.341333
20170723205847238_ZVOLENEVES-R2_met.fits;8.07675;26490.2;56.1811;0.341333
20170723205851163_ZVOLENEVES-R2_met.fits;10.5014;26481.4;36.8348;0.341333
20170723205853552_ZVOLENEVES-R2_met.fits;9.6346;26485.8;19.4699;0.341333
20170723205909595_ZVOLENEVES-R2_met.fits;9.47259;26484.4;26.9878;0.170667
20170723205945094_ZVOLENEVES-R2_met.fits;9.3025;26493.2;21.9067;0.170667
20170723205956870_ZVOLENEVES-R2_met.fits;7.98631;26472.7;16.9979;0.512
20170723210019398_ZVOLENEVES-R2_met.fits;9.11815;26471.2;32.9505;0.170667
20170723210024859_ZVOLENEVES-R2_met.fits;8.42741;26485.8;50.6768;0.341333
20170723210036464_ZVOLENEVES-R2_met.fits;11.0107;26491.7;74.4979;1.70667
20170723210019398_ZVOLENEVES-R2_snap.fits;7.96717;26504.9;8.76109;0
20170723210130395_ZVOLENEVES-R2_met.fits;9.47346;26480;21.2155;0.170667
20170723210147974_ZVOLENEVES-R2_met.fits;10.5067;26518.1;22.1111;0.170667
20170723210205040_ZVOLENEVES-R2_met.fits;9.44519;26477.1;30.3202;0.341333
20170723210119472_ZVOLENEVES-R2_snap.fits;10.1728;26518.1;7.1855;0
20170723210241392_ZVOLENEVES-R2_met.fits;10.9546;26469.7;27.8793;0.170667
20170723210315184_ZVOLENEVES-R2_met.fits;9.11698;26469.7;87.7198;0.341333
20170723210219547_ZVOLENEVES-R2_snap.fits;7.52508;26465.3;7.94229;0
20170723210346928_ZVOLENEVES-R2_met.fits;8.04887;26469.7;21.1708;0.170667
20170723210351024_ZVOLENEVES-R2_met.fits;9.72275;26490.2;41.8003;0.170667
20170723210319622_ZVOLENEVES-R2_snap.fits;8.51139;26481.4;7.92034;0
20170723210422427_ZVOLENEVES-R2_met.fits;8.40187;26455.1;34.0769;0.170667
20170723210432155_ZVOLENEVES-R2_met.fits;7.49626;26481.4;19.8365;0.170667
20170723210446491_ZVOLENEVES-R2_met.fits;7.93422;26478.5;21.176;0.341333
20170723210419696_ZVOLENEVES-R2_snap.fits;7.64033;26493.2;6.81374;0
20170723210519771_ZVOLENEVES-R2_snap.fits;8.633;26475.6;8.49175;0
20170723210631110_ZVOLENEVES-R2_met.fits;8.49492;26474.1;23.671;0.170667
20170723210635376_ZVOLENEVES-R2_met.fits;6.77363;26488.8;21.692;0.170667
20170723210639302_ZVOLENEVES-R2_met.fits;9.28577;26475.6;18.9496;0.170667
20170723210655344_ZVOLENEVES-R2_met.fits;8.66834;26504.9;33.1219;0.341333
20170723210704731_ZVOLENEVES-R2_met.fits;8.78851;26449.2;33.4262;0.512
20170723210619846_ZVOLENEVES-R2_snap.fits;9.23462;26459.5;7.95941;0
20170723210745691_ZVOLENEVES-R2_met.fits;9.42879;26469.7;20.1542;0.341333
20170723210719920_ZVOLENEVES-R2_snap.fits;9.22566;26525.4;6.03146;0
20170723210819483_ZVOLENEVES-R2_met.fits;8.72427;26452.1;34.5733;0.341333
20170723210836720_ZVOLENEVES-R2_met.fits;8.31227;26460.9;26.1915;1.70667
20170723210902491_ZVOLENEVES-R2_met.fits;7.74855;26468.3;28.6392;0.170667
20170723210910683_ZVOLENEVES-R2_met.fits;9.09237;26478.5;28.2208;0.170667
20170723210819995_ZVOLENEVES-R2_snap.fits;9.86495;26466.8;8.50665;0
20170723210954032_ZVOLENEVES-R2_met.fits;6.74754;26474.1;19.0314;0.170667
20170723211009392_ZVOLENEVES-R2_met.fits;7.53535;26490.2;19.6602;0.341333
20170723210920070_ZVOLENEVES-R2_snap.fits;9.10813;26537.1;6.07816;0
20170723211111856_ZVOLENEVES-R2_met.fits;8.30536;26487.3;36.1802;0.341333
20170723211020144_ZVOLENEVES-R2_snap.fits;8.08381;26477.1;6.77166;0
20170723211133190_ZVOLENEVES-R2_met.fits;9.82699;26449.2;64.3862;0.341333
20170723211135750_ZVOLENEVES-R2_met.fits;7.31424;26480;16.3686;0.341333
20170723211140358_ZVOLENEVES-R2_met.fits;9.08296;26468.3;24.6656;0.170667
20170723211213467_ZVOLENEVES-R2_met.fits;7.30847;26515.1;21.1185;0.170667
20170723211120219_ZVOLENEVES-R2_snap.fits;8.80208;26452.1;8.09201;0
20170723211234288_ZVOLENEVES-R2_met.fits;8.22064;26502;19.5412;0.341333
20170723211303984_ZVOLENEVES-R2_met.fits;8.87304;26472.7;22.6724;0.512
20170723211220294_ZVOLENEVES-R2_snap.fits;8.50414;26449.2;7.96764;0
20170723211317979_ZVOLENEVES-R2_met.fits;7.45898;26456.5;18.6343;0.341333
20170723211329755_ZVOLENEVES-R2_met.fits;7.33798;26480;37.7137;0.170667
201707232114020170723211407814_ZVOLENEVES-R2_met.fits;8.99545;26503.4;18.4089;0.170667
20170723215723654_ZVOLENEVES-R2_snap.fits;7.59822;26531.2;5.81346;0
20170723215823728_ZVOLENEVES-R2_snap.fits;7.59071;26543;7.49848;0
20170723215923803_ZVOLENEVES-R2_snap.fits;8.99793;26487.3;5.61604;0
