# file name; noise; peak f.; mag.; duration
20170723135756763_ZVOLENEVES-R2_met.fits;8.7036;26503.4;23.1591;0.170667
20170723135800347_ZVOLENEVES-R2_met.fits;8.78193;26493.2;25.5967;0.170667
20170723135930800_ZVOLENEVES-R2_met.fits;8.03413;26545.9;36.4769;0.341333
20170723135945648_ZVOLENEVES-R2_met.fits;8.23001;26502;16.544;0.170667
20170723140005958_ZVOLENEVES-R2_met.fits;7.53632;26521;18.1504;0.341333
20170723140017051_ZVOLENEVES-R2_met.fits;7.88479;26496.1;19.9441;0.170667
20170723140021830_ZVOLENEVES-R2_met.fits;6.88935;26490.2;15.3123;0.341333
20170723140032752_ZVOLENEVES-R2_met.fits;8.46983;26488.8;30.201;0.341333
20170723140058694_ZVOLENEVES-R2_met.fits;7.40983;26493.2;16.2711;0.170667
20170723140101083_ZVOLENEVES-R2_met.fits;8.23288;26491.7;17.274;1.536
20170723140048112_ZVOLENEVES-R2_snap.fits;7.71803;26509.3;6.21467;0
20170723140147504_ZVOLENEVES-R2_met.fits;6.28211;26509.3;19.4342;0.170667
20170723140227952_ZVOLENEVES-R2_met.fits;7.55494;26500.5;54.3704;0.170667
20170723140148187_ZVOLENEVES-R2_snap.fits;7.02231;26544.4;7.43996;0
20170723140302939_ZVOLENEVES-R2_met.fits;6.47859;26510.7;22.3168;0.682667
20170723140308400_ZVOLENEVES-R2_met.fits;7.61323;26523.9;19.774;0.170667
20170723140248262_ZVOLENEVES-R2_snap.fits;7.20617;26485.8;6.89317;0
20170723140407110_ZVOLENEVES-R2_met.fits;6.5592;26512.2;19.8126;0.170667
20170723140435952_ZVOLENEVES-R2_met.fits;7.73731;26510.7;27.0919;0.512
20170723140348336_ZVOLENEVES-R2_snap.fits;8.59959;26481.4;7.36062;0
20170723140458139_ZVOLENEVES-R2_met.fits;7.06664;26496.1;17.529;0.341333
20170723140527323_ZVOLENEVES-R2_met.fits;6.97656;26499;18.8396;0.170667
20170723140448411_ZVOLENEVES-R2_snap.fits;6.37928;26526.9;10.9203;0
20170723140546438_ZVOLENEVES-R2_met.fits;8.61422;26522.5;34.034;0.341333
20170723140559920_ZVOLENEVES-R2_met.fits;7.35277;26500.5;26.2543;0.170667
20170723140603334_ZVOLENEVES-R2_met.fits;7.81983;26538.6;25.6734;0.170667
20170723140608112_ZVOLENEVES-R2_met.fits;6.33332;26480;18.9658;0.170667
20170723140628934_ZVOLENEVES-R2_met.fits;7.46348;26507.8;25.314;0.170667
20170723140635419_ZVOLENEVES-R2_met.fits;8.5734;26525.4;20.6864;0.341333
20170723140548486_ZVOLENEVES-R2_snap.fits;8.23781;26465.3;7.31935;0
20170723140649755_ZVOLENEVES-R2_met.fits;12.9203;26504.9;46.6448;0.682667
20170723140654534_ZVOLENEVES-R2_met.fits;7.7323;26493.2;36.0525;0.170667
20170723140648560_ZVOLENEVES-R2_snap.fits;7.11494;26496.1;6.42217;0
20170723140826352_ZVOLENEVES-R2_met.fits;6.65571;26512.2;43.3818;1.19467
20170723140748635_ZVOLENEVES-R2_snap.fits;7.97778;26499;6.69686;0
20170723140931718_ZVOLENEVES-R2_met.fits;8.19063;26500.5;23.0192;0.341333
20170723140848710_ZVOLENEVES-R2_snap.fits;7.56925;26477.1;5.9852;0
20170723140949638_ZVOLENEVES-R2_met.fits;7.95979;26496.1;17.3155;0.341333
20170723141001414_ZVOLENEVES-R2_met.fits;8.01501;26521;17.6782;0.170667
20170723141020870_ZVOLENEVES-R2_met.fits;6.75025;26509.3;14.1051;0.170667
20170723140948784_ZVOLENEVES-R2_snap.fits;6.62275;26500.5;5.75448;0
20170723141048859_ZVOLENEVES-R2_snap.fits;7.50723;26506.3;6.01753;0
20170723141155248_ZVOLENEVES-R2_met.fits;7.20758;26515.1;19.6651;0.170667
20170723141236379_ZVOLENEVES-R2_met.fits;6.87618;26522.5;22.2712;0.170667
20170723141148934_ZVOLENEVES-R2_snap.fits;6.6478;26500.5;6.07949;0
20170723141254470_ZVOLENEVES-R2_met.fits;9.73359;26523.9;21.995;0.170667
20170723141249008_ZVOLENEVES-R2_snap.fits;10.6891;26547.4;11.4519;0
20170723141410416_ZVOLENEVES-R2_met.fits;9.14606;26503.4;21.0823;0.341333
20170723141421510_ZVOLENEVES-R2_met.fits;9.74345;26510.7;32.8999;0.170667
20170723141425606_ZVOLENEVES-R2_met.fits;9.22848;26500.5;45.2097;0.341333
20170723141349083_ZVOLENEVES-R2_snap.fits;12.6154;26526.9;8.69383;0
20170723141509126_ZVOLENEVES-R2_met.fits;9.23632;26509.3;24.1288;0.170667
20170723141535750_ZVOLENEVES-R2_met.fits;7.3594;26513.7;23.1991;0.341333
20170723141543600_ZVOLENEVES-R2_met.fits;6.91637;26513.7;18.965;0.170667
20170723141449158_ZVOLENEVES-R2_snap.fits;7.72248;26484.4;6.70844;0
20170723141604934_ZVOLENEVES-R2_met.fits;8.98437;26510.7;22.9232;0.170667
20170723141637872_ZVOLENEVES-R2_met.fits;7.04287;26503.4;20.7311;0.170667
20170723141549232_ZVOLENEVES-R2_snap.fits;8.22866;26485.8;6.15888;0
20170723141652379_ZVOLENEVES-R2_met.fits;7.68943;26516.6;21.901;0.341333
20170723141654598_ZVOLENEVES-R2_met.fits;8.73799;26500.5;55.5752;0.170667
20170723141649307_ZVOLENEVES-R2_snap.fits;6.90165;26463.9;7.57535;0
20170723141754331_ZVOLENEVES-R2_met.fits;10.2478;26496.1;28.7242;10.0693
20170723141806278_ZVOLENEVES-R2_met.fits;8.25498;26509.3;27.8601;0.341333
20170723141814640_ZVOLENEVES-R2_met.fits;8.52107;26490.2;17.9126;0.170667
20170723141749382_ZVOLENEVES-R2_snap.fits;8.79963;26537.1;8.76427;0
20170723141930075_ZVOLENEVES-R2_met.fits;8.1376;26503.4;29.818;0.341333
20170723141849456_ZVOLENEVES-R2_snap.fits;8.44759;26462.4;6.42807;0
20170723142005915_ZVOLENEVES-R2_met.fits;7.93677;26494.6;17.896;0.341333
20170723142014278_ZVOLENEVES-R2_met.fits;8.46765;26485.8;19.8297;3.41333
20170723141949531_ZVOLENEVES-R2_snap.fits;8.86209;26532.7;5.86818;0
20170723142049606_ZVOLENEVES-R2_snap.fits;10.3735;26507.8;16.7231;0
20170723142147291_ZVOLENEVES-R2_met.fits;9.29095;26500.5;25.9825;2.048
20170723142244976_ZVOLENEVES-R2_met.fits;7.62255;26478.5;17.9128;0.170667
20170723142149680_ZVOLENEVES-R2_snap.fits;7.29112;26516.6;5.19266;0
20170723142305798_ZVOLENEVES-R2_met.fits;6.93777;26485.8;50.5729;0.341333
20170723142312454_ZVOLENEVES-R2_met.fits;7.85247;26502;16.48;0.170667
20170723142249755_ZVOLENEVES-R2_snap.fits;10.4184;26462.4;10.1948;0
20170723142411675_ZVOLENEVES-R2_met.fits;8.46266;26510.7;19.5296;0.170667
20170723142421574_ZVOLENEVES-R2_met.fits;8.28092;26490.2;21.6638;0.341333
20170723142426011_ZVOLENEVES-R2_met.fits;8.06396;26509.3;23.2259;0.341333
20170723142349830_ZVOLENEVES-R2_snap.fits;6.47491;26504.9;5.80071;0
20170723142513456_ZVOLENEVES-R2_met.fits;7.48727;26488.8;18.8368;0.170667
20170723142530182_ZVOLENEVES-R2_met.fits;7.66713;26497.6;15.5944;0.170667
20170723142449904_ZVOLENEVES-R2_snap.fits;6.0583;26516.6;6.86624;0
20170723142605851_ZVOLENEVES-R2_met.fits;10.5306;26506.3;47.2086;0.341333
20170723142620187_ZVOLENEVES-R2_met.fits;10.8347;26477.1;24.6372;0.170667
20170723142625478_ZVOLENEVES-R2_met.fits;7.37834;26509.3;29.0877;0.512
20170723142637254_ZVOLENEVES-R2_met.fits;9.71731;26497.6;23.1931;0.341333
20170723142549979_ZVOLENEVES-R2_snap.fits;8.42916;26502;5.97081;0
20170723142732891_ZVOLENEVES-R2_met.fits;8.25645;26531.2;17.0314;0.512
20170723142650054_ZVOLENEVES-R2_snap.fits;7.1875;26450.7;6.8208;0
20170723142830918_ZVOLENEVES-R2_met.fits;7.2494;26522.5;37.6285;0.341333
20170723142841840_ZVOLENEVES-R2_met.fits;7.3691;26547.4;40.1923;0.170667
20170723142750128_ZVOLENEVES-R2_snap.fits;8.69102;26465.3;6.80636;0
20170723142852592_ZVOLENEVES-R2_met.fits;7.48439;26496.1;23.909;0.170667
20170723142859419_ZVOLENEVES-R2_met.fits;7.74532;26534.2;65.7541;0.341333
20170723142908123_ZVOLENEVES-R2_met.fits;7.19206;26522.5;17.3593;0.341333
20170723142937136_ZVOLENEVES-R2_met.fits;6.65347;26529.8;13.8893;1.36533
20170723142850203_ZVOLENEVES-R2_snap.fits;7.29849;26515.1;7.59939;0
20170723143003590_ZVOLENEVES-R2_met.fits;7.41692;26496.1;35.8963;0.682667
20170723143044891_ZVOLENEVES-R2_met.fits;6.4951;26485.8;73.1391;1.19467
20170723142950278_ZVOLENEVES-R2_snap.fits;6.56593;26462.4;5.59054;0
20170723143056838_ZVOLENEVES-R2_met.fits;7.51621;26507.8;31.4488;0.170667
20170723143104176_ZVOLENEVES-R2_met.fits;7.68007;26496.1;17.6423;0.170667
20170723143119024_ZVOLENEVES-R2_met.fits;6.09924;26521;14.6984;0.170667
20170723143050352_ZVOLENEVES-R2_snap.fits;7.46632;26528.3;7.84484;0
20170723143206128_ZVOLENEVES-R2_met.fits;8.55145;26510.7;55.3049;1.87733
20170723143150427_ZVOLENEVES-R2_snap.fits;7.76175;26502;6.51288;0
20170723143336752_ZVOLENEVES-R2_met.fits;8.88049;26496.1;25.7405;0.170667
20170723143342043_ZVOLENEVES-R2_met.fits;7.424;26512.2;26.9582;0.170667
20170723143250502_ZVOLENEVES-R2_snap.fits;6.19775;26526.9;7.0404;0
20170723143350576_ZVOLENEVES-R2_snap.fits;6.47716;26465.3;6.82674;0
20170723143458160_ZVOLENEVES-R2_met.fits;6.80015;26497.6;27.8633;0.341333
20170723143516080_ZVOLENEVES-R2_met.fits;8.08174;26496.1;49.115;0.341333
20170723143530758_ZVOLENEVES-R2_met.fits;6.13419;26499;12.5211;0.170667
20170723143450651_ZVOLENEVES-R2_snap.fits;8.19985;26459.5;7.29648;0
20170723143645680_ZVOLENEVES-R2_met.fits;7.41729;26499;22.4982;0.512
20170723143550726_ZVOLENEVES-R2_snap.fits;7.67735;26487.3;6.52577;0
20170723143655579_ZVOLENEVES-R2_met.fits;7.62581;26510.7;20.2067;0.170667
20170723143738928_ZVOLENEVES-R2_met.fits;6.60297;26513.7;13.2369;0.170667
20170723143741147_ZVOLENEVES-R2_met.fits;6.91255;26491.7;18.0417;0.170667
20170723143650800_ZVOLENEVES-R2_snap.fits;5.85674;26466.8;6.1844;0
20170723143750704_ZVOLENEVES-R2_met.fits;6.69192;26496.1;28.1538;0.512
20170723143811526_ZVOLENEVES-R2_met.fits;6.64502;26510.7;18.4426;0.341333
20170723143822448_ZVOLENEVES-R2_met.fits;8.72824;26494.6;32.8343;0.341333
20170723143831152_ZVOLENEVES-R2_met.fits;7.21267;26494.6;15.4142;0.170667
20170723143839344_ZVOLENEVES-R2_met.fits;7.72121;26509.3;15.6545;0.170667
20170723143844806_ZVOLENEVES-R2_met.fits;6.7576;26506.3;21.632;1.536
20170723143750875_ZVOLENEVES-R2_snap.fits;6.97603;26543;7.12928;0
20170723143944539_ZVOLENEVES-R2_met.fits;7.90374;26477.1;80.2337;0.341333
20170723143850950_ZVOLENEVES-R2_snap.fits;7.67022;26537.1;6.15113;0
20170723143955462_ZVOLENEVES-R2_met.fits;6.3846;26496.1;14.6261;0.170667
20170723143951024_ZVOLENEVES-R2_snap.fits;7.35732;26482.9;9.49404;0
20170723144048368_ZVOLENEVES-R2_met.fits;7.84633;26488.8;17.3124;0.170667
20170723144055195_ZVOLENEVES-R2_met.fits;7.41738;26490.2;17.7861;0.170667
20170723144105776_ZVOLENEVES-R2_met.fits;7.85199;26499;16.5002;0.512
20170723144115334_ZVOLENEVES-R2_met.fits;10.5908;26506.3;23.3267;0.512
20170723144118747_ZVOLENEVES-R2_met.fits;6.73278;26502;43.3573;0.341333
20170723144127622_ZVOLENEVES-R2_met.fits;13.9205;26494.6;37.7907;0.341333
20170723144134619_ZVOLENEVES-R2_met.fits;7.52692;26493.2;15.7428;0.170667
20170723144051099_ZVOLENEVES-R2_snap.fits;7.9759;26545.9;7.85079;0
20170723144155952_ZVOLENEVES-R2_met.fits;9.05973;26494.6;18.6824;0.341333
20170723144151174_ZVOLENEVES-R2_snap.fits;7.98153;26453.6;6.19224;0
20170723144346032_ZVOLENEVES-R2_met.fits;7.66765;26499;37.2244;0.512
20170723144251248_ZVOLENEVES-R2_snap.fits;9.16979;26466.8;6.84306;0
20170723144353371_ZVOLENEVES-R2_met.fits;7.91731;26503.4;32.323;0.341333
20170723144402758_ZVOLENEVES-R2_met.fits;7.4634;26522.5;15.6535;0.170667
20170723144406342_ZVOLENEVES-R2_met.fits;8.73451;26469.7;41.7058;0.341333
20170723144432283_ZVOLENEVES-R2_met.fits;6.55314;26488.8;19.5716;0.170667
20170723144435355_ZVOLENEVES-R2_met.fits;9.79342;26497.6;25.6455;0.853333
20170723144351323_ZVOLENEVES-R2_snap.fits;8.33471;26521;7.43699;0
20170723144453787_ZVOLENEVES-R2_met.fits;8.70518;26502;49.6024;0.341333
20170723144451398_ZVOLENEVES-R2_snap.fits;8.50403;26516.6;7.29417;0
20170723144551302_ZVOLENEVES-R2_met.fits;6.85739;26502;16.7648;1.024
20170723144551472_ZVOLENEVES-R2_snap.fits;11.6756;26541.5;11.4871;0
20170723144648304_ZVOLENEVES-R2_met.fits;8.34993;26490.2;29.4098;0.341333
20170723144705883_ZVOLENEVES-R2_met.fits;12.2283;26482.9;25.9219;0.170667
20170723144712880_ZVOLENEVES-R2_met.fits;7.75794;26497.6;45.2627;0.170667
20170723144733702_ZVOLENEVES-R2_met.fits;6.33002;26503.4;14.0641;0.170667
20170723144651547_ZVOLENEVES-R2_snap.fits;7.55032;26499;7.75134;0
20170723144801350_ZVOLENEVES-R2_met.fits;7.3397;26502;30.338;0.341333
20170723144804422_ZVOLENEVES-R2_met.fits;8.50306;26491.7;30.658;0.170667
20170723144823366_ZVOLENEVES-R2_met.fits;7.04796;26503.4;17.6018;0.853333
20170723144843334_ZVOLENEVES-R2_met.fits;11.1165;26500.5;50.6402;0.170667
20170723144845382_ZVOLENEVES-R2_met.fits;10.3373;26484.4;23.7237;0.170667
20170723144751622_ZVOLENEVES-R2_snap.fits;11.1901;26535.6;8.6181;0
20170723144851696_ZVOLENEVES-R2_snap.fits;8.78392;26515.1;9.89322;0
20170723145009862_ZVOLENEVES-R2_met.fits;9.92836;26496.1;34.1626;0.341333
20170723145030512_ZVOLENEVES-R2_met.fits;7.51735;26463.9;25.8154;0.170667
20170723145038704_ZVOLENEVES-R2_met.fits;6.77416;26459.5;20.4749;0.170667
20170723144951771_ZVOLENEVES-R2_snap.fits;6.22734;26458;6.55068;0
20170723145052358_ZV20170723145052358_ZVOLENEVES-R2_met.fits;5.26968;26513.7;14.4693;0.170667
20170723145752368_ZVOLENEVES-R2_snap.fits;7.4759;26488.8;7.27036;0
20170723145852443_ZVOLENEVES-R2_snap.fits;12.2448;26487.3;7.93214;0
20170723145952518_ZVOLENEVES-R2_snap.fits;8.75513;26534.2;6.33383;0
