# file name; noise; peak f.; mag.; duration
20170723165920006_ZVOLENEVES-R2_met.fits;9.30139;26512.2;19.0499;0.512
20170723165940998_ZVOLENEVES-R2_met.fits;7.38859;26472.7;15.5822;0.341333
20170723170016496_ZVOLENEVES-R2_met.fits;7.9503;26481.4;19.7798;0.170667
20170723170029296_ZVOLENEVES-R2_met.fits;8.14305;26484.4;20.9674;0.170667
20170723170051142_ZVOLENEVES-R2_met.fits;7.3113;26449.2;17.3833;0.170667
20170723170001478_ZVOLENEVES-R2_snap.fits;7.50544;26547.4;6.78973;0
20170723170104966_ZVOLENEVES-R2_met.fits;8.66637;26480;19.3078;0.170667
20170723170132955_ZVOLENEVES-R2_met.fits;7.63146;26471.2;16.4361;0.170667
20170723170101552_ZVOLENEVES-R2_snap.fits;8.84125;26478.5;6.48068;0
20170723170159408_ZVOLENEVES-R2_met.fits;9.03101;26475.6;27.6013;0.341333
20170723170228763_ZVOLENEVES-R2_met.fits;6.75959;26475.6;33.572;0.170667
20170723170241734_ZVOLENEVES-R2_met.fits;8.5502;26496.1;28.8235;1.536
20170723170201627_ZVOLENEVES-R2_snap.fits;8.25194;26531.2;5.36443;0
20170723170330544_ZVOLENEVES-R2_met.fits;9.00787;26521;83.1276;0.341333
20170723170356656_ZVOLENEVES-R2_met.fits;8.62834;26491.7;39.129;0.170667
20170723170301702_ZVOLENEVES-R2_snap.fits;8.44799;26544.4;7.72668;0
20170723170403483_ZVOLENEVES-R2_met.fits;8.68687;26507.8;38.1696;0.512
20170723170444443_ZVOLENEVES-R2_met.fits;8.00088;26490.2;76.2517;0.341333
20170723170448198_ZVOLENEVES-R2_met.fits;8.09815;26490.2;44.2446;0.341333
20170723170401776_ZVOLENEVES-R2_snap.fits;6.85624;26456.5;7.71582;0
20170723170512603_ZVOLENEVES-R2_met.fits;7.81505;26540;17.8415;0.170667
20170723170552198_ZVOLENEVES-R2_met.fits;7.22602;26491.7;16.1825;0.170667
20170723170501851_ZVOLENEVES-R2_snap.fits;7.76623;26485.8;5.83262;0
20170723170602608_ZVOLENEVES-R2_met.fits;7.2421;26485.8;30.5639;0.170667
20170723170601926_ZVOLENEVES-R2_snap.fits;8.40906;26545.9;7.05974;0
20170723170659270_ZVOLENEVES-R2_met.fits;8.36566;26477.1;29.5315;0.341333
20170723170702000_ZVOLENEVES-R2_snap.fits;8.00305;26503.4;7.05134;0
20170723170802587_ZVOLENEVES-R2_met.fits;7.9379;26496.1;23.6018;0.170667
20170723170806854_ZVOLENEVES-R2_met.fits;6.86518;26488.8;20.2341;0.170667
20170723170844571_ZVOLENEVES-R2_met.fits;7.03078;26472.7;18.1302;0.170667
20170723170802075_ZVOLENEVES-R2_snap.fits;7.89489;26522.5;6.03091;0
20170723170921264_ZVOLENEVES-R2_met.fits;9.09198;26529.8;18.6125;0.170667
20170723170902150_ZVOLENEVES-R2_snap.fits;6.57722;26474.1;8.1434;0
20170723171002224_ZVOLENEVES-R2_snap.fits;7.49771;26523.9;7.9212;0
20170723171131483_ZVOLENEVES-R2_met.fits;8.55549;26496.1;18.9703;0.170667
20170723171157424_ZVOLENEVES-R2_met.fits;8.78648;26488.8;18.7244;0.853333
20170723171102299_ZVOLENEVES-R2_snap.fits;7.18355;26547.4;6.86425;0
20170723171225926_ZVOLENEVES-R2_met.fits;5.87929;26480;16.5481;0.170667
20170723171239579_ZVOLENEVES-R2_met.fits;7.43104;26500.5;16.7918;0.170667
20170723171202374_ZVOLENEVES-R2_snap.fits;8.15074;26452.1;8.27792;0
20170723171308763_ZVOLENEVES-R2_met.fits;7.94504;26503.4;20.1193;0.170667
20170723171327878_ZVOLENEVES-R2_met.fits;8.34898;26497.6;21.6571;0.170667
20170723171346139_ZVOLENEVES-R2_met.fits;8.89055;26509.3;19.2983;0.170667
20170723171349382_ZVOLENEVES-R2_met.fits;6.50228;26503.4;45.988;0.341333
20170723171353990_ZVOLENEVES-R2_met.fits;8.70412;26493.2;23.3146;0.170667
20170723171302448_ZVOLENEVES-R2_snap.fits;7.18096;26547.4;6.91617;0
20170723171440752_ZVOLENEVES-R2_met.fits;7.25572;26534.2;59.3208;0.341333
20170723171454747_ZVOLENEVES-R2_met.fits;7.20708;26475.6;22.5677;0.170667
20170723171402523_ZVOLENEVES-R2_snap.fits;5.47831;26490.2;6.87478;0
20170723171541851_ZVOLENEVES-R2_met.fits;6.58836;26541.5;19.6918;0.170667
20170723171544752_ZVOLENEVES-R2_met.fits;8.50706;26544.4;17.6553;0.170667
20170723171502598_ZVOLENEVES-R2_snap.fits;9.4475;26450.7;9.16594;0
20170723171653702_ZVOLENEVES-R2_met.fits;8.41845;26491.7;40.4354;0.341333
20170723171602672_ZVOLENEVES-R2_snap.fits;7.67619;26538.6;9.21669;0
20170723171710939_ZVOLENEVES-R2_met.fits;9.42001;26503.4;19.1931;0.341333
20170723171702747_ZVOLENEVES-R2_snap.fits;7.85906;26472.7;8.98438;0
20170723171802822_ZVOLENEVES-R2_snap.fits;7.62795;26532.7;8.03308;0
20170723171917232_ZVOLENEVES-R2_met.fits;7.52268;26497.6;19.6584;0.341333
20170723171924571_ZVOLENEVES-R2_met.fits;7.86653;26499;28.1057;0.170667
20170723171930203_ZVOLENEVES-R2_met.fits;8.63969;26507.8;30.2714;0.170667
20170723171953072_ZVOLENEVES-R2_met.fits;6.89453;26497.6;47.2318;0.170667
20170723171902896_ZVOLENEVES-R2_snap.fits;7.64919;26477.1;7.96499;0
20170723172005702_ZVOLENEVES-R2_met.fits;9.21846;26509.3;99.2432;0.341333
20170723172034886_ZVOLENEVES-R2_met.fits;7.05427;26500.5;33.67;2.048
20170723172002971_ZVOLENEVES-R2_snap.fits;7.90785;26513.7;7.25286;0
20170723172114310_ZVOLENEVES-R2_met.fits;7.21285;26500.5;33.8225;0.341333
20170723172128816_ZVOLENEVES-R2_met.fits;6.66001;26526.9;13.3767;0.170667
20170723172103046_ZVOLENEVES-R2_snap.fits;7.82228;26481.4;5.98535;0
20170723172203120_ZVOLENEVES-R2_snap.fits;8.15337;26455.1;6.87913;0
20170723172337840_ZVOLENEVES-R2_met.fits;9.41305;26513.7;33.4869;0.341333
20170723172342278_ZVOLENEVES-R2_met.fits;9.12337;26528.3;190.283;0.341333
20170723172303195_ZVOLENEVES-R2_snap.fits;10.4468;26521;8.92048;0
20170723172431259_ZVOLENEVES-R2_met.fits;7.99581;26525.4;19.0389;0.512
20170723172403270_ZVOLENEVES-R2_snap.fits;10.4221;26458;7.71438;0
20170723172517680_ZVOLENEVES-R2_met.fits;8.81872;26488.8;34.0248;0.170667
20170723172526214_ZVOLENEVES-R2_met.fits;7.72839;26521;23.0318;0.512
20170723172503344_ZVOLENEVES-R2_snap.fits;7.33228;26526.9;6.72016;0
20170723172633968_ZVOLENEVES-R2_met.fits;6.5916;26499;32.9628;0.170667
20170723172658032_ZVOLENEVES-R2_met.fits;6.1488;26502;68.1378;0.341333
20170723172603419_ZVOLENEVES-R2_snap.fits;6.99957;26538.6;6.20665;0
20170723172709296_ZVOLENEVES-R2_met.fits;6.72628;26488.8;45.3037;0.341333
20170723172725851_ZVOLENEVES-R2_met.fits;7.85137;26504.9;38.5642;0.341333
20170723172734726_ZVOLENEVES-R2_met.fits;8.6943;26499;26.0488;0.341333
20170723172758790_ZVOLENEVES-R2_met.fits;7.68659;26493.2;27.434;0.341333
20170723172703494_ZVOLENEVES-R2_snap.fits;8.25364;26525.4;7.79001;0
20170723172832070_ZVOLENEVES-R2_met.fits;7.37038;26537.1;19.616;0.170667
20170723172840091_ZVOLENEVES-R2_met.fits;7.26671;26493.2;27.5708;0.341333
20170723172842480_ZVOLENEVES-R2_met.fits;8.98105;26525.4;86.3718;0.512
20170723172849478_ZVOLENEVES-R2_met.fits;7.25568;26491.7;21.3767;0.170667
20170723172854768_ZVOLENEVES-R2_met.fits;8.37999;26499;19.3633;0.341333
20170723172803568_ZVOLENEVES-R2_snap.fits;6.81573;26506.3;6.67185;0
20170723172905862_ZVOLENEVES-R2_met.fits;6.16;26513.7;14.9372;0.341333
20170723172935558_ZVOLENEVES-R2_met.fits;6.99973;26497.6;19.1033;1.36533
20170723172943408_ZVOLENEVES-R2_met.fits;6.27488;26485.8;195.353;0.341333
20170723172946651_ZVOLENEVES-R2_met.fits;7.58025;26516.6;22.4225;0.341333
20170723172903643_ZVOLENEVES-R2_snap.fits;7.77103;26478.5;6.91466;0
20170723173029318_ZVOLENEVES-R2_met.fits;6.55057;26502;15.2808;0.341333
20170723173003718_ZVOLENEVES-R2_snap.fits;7.7186;26531.2;4.87701;0
20170723173119835_ZVOLENEVES-R2_met.fits;6.19455;26472.7;12.4558;0.170667
20170723173103792_ZVOLENEVES-R2_snap.fits;7.91128;26497.6;6.24049;0
20170723173203867_ZVOLENEVES-R2_snap.fits;6.41281;26496.1;6.94534;0
20170723173358214_ZVOLENEVES-R2_met.fits;8.26347;26478.5;16.9239;0.170667
20170723173303942_ZVOLENEVES-R2_snap.fits;10.786;26525.4;7.57162;0
20170723173407600_ZVOLENEVES-R2_met.fits;9.18095;26490.2;19.0826;0.170667
20170723173404016_ZVOLENEVES-R2_snap.fits;13.7207;26547.4;9.03059;0
20170723173509894_ZVOLENEVES-R2_met.fits;10.8525;26463.9;61.4136;0.512
20170723173504091_ZVOLENEVES-R2_snap.fits;10.0562;26523.9;7.93311;0
20170723173625158_ZVOLENEVES-R2_met.fits;8.88654;26497.6;36.5129;0.341333
20170723173631814_ZVOLENEVES-R2_met.fits;8.69934;26490.2;31.3602;0.170667
20170723173655707_ZVOLENEVES-R2_met.fits;9.15985;26543;26.6589;0.170667
20170723173604166_ZVOLENEVES-R2_snap.fits;7.22109;26468.3;9.155;0
20170723173707483_ZVOLENEVES-R2_met.fits;9.76073;26491.7;27.6647;0.512
20170723173704240_ZVOLENEVES-R2_snap.fits;6.79894;26449.2;5.59736;0
20170723173812507_ZVOLENEVES-R2_met.fits;7.48482;26487.3;16.5597;0.170667
20170723173815067_ZVO20170723173815067_ZVOLENEVES-R2_met.fits;5.85699;26503.4;35.3924;0.341333
20170723175905883_ZVOLENEVES-R2_snap.fits;6.86547;26477.1;5.89535;0
