1500776855.4,286047002.1,Y
1500776875.3,286046999.8,N
1500776895.1,286047001.1,N
1500776896.0,286047001.1,N
1500776915.8,286046998.2,N
1500776935.7,286046998.7,N
1500776955.5,286046998.9,N
1500776975.3,286047000.8,N
1500776995.2,286046999.8,N
1500777015.9,286047001.1,N
1500777035.7,286047002.3,N
1500777055.5,286046999.9,N
1500777075.4,286047002.0,N
1500777095.2,286047001.3,N
1500777115.0,286047002.7,N
1500777115.9,286047002.7,N
1500777135.8,286047003.5,N
1500777155.6,286047005.9,Y
1500777175.4,286047003.9,N
1500777195.3,286047001.5,N
1500777215.1,286047001.6,N
1500777216.0,286047001.6,N
1500777235.8,286047003.9,N
1500777255.7,286047001.6,N
1500777275.5,286046999.9,N
1500777295.3,286047000.2,N
1500777315.2,286047000.4,N
1500777335.9,286047000.8,N
1500777355.7,286047000.2,N
1500777375.5,286047002.3,N
1500777395.4,286047000.9,N
1500777415.2,286047002.4,N
1500777435.0,286047000.0,N
1500777435.9,286047000.0,N
1500777455.8,286047000.4,N
1500777475.6,286047000.4,N
1500777495.4,286047002.5,Y
1500777515.3,286047001.7,N
1500777535.1,286047002.0,N
1500777555.8,286047001.9,N
1500777575.7,286047001.3,N
1500777595.5,286047001.8,N
1500777615.3,286047002.9,Y
1500777635.2,286047002.4,N
1500777655.9,286047001.0,N
1500777675.7,286047001.0,N
1500777695.6,286047002.4,N
1500777715.4,286047002.7,Y
1500777735.2,286046999.3,N
1500777755.1,286047000.5,N
1500777756.0,286047000.5,N
1500777775.8,286047000.4,N
1500777795.6,286047001.7,N
1500777815.5,286047002.1,N
1500777835.3,286046999.9,N
1500777855.1,286047003.8,Y
1500777875.9,286046996.5,N
1500777895.7,286046999.6,N
1500777915.5,286046996.5,N
1500777935.3,286046996.7,N
1500777955.2,286046999.6,N
1500777975.0,286046999.2,N
1500777975.9,286046999.2,N
1500777995.7,286046999.6,N
1500778015.6,286046996.5,N
1500778035.4,286046999.4,N
1500778055.2,286046996.8,N
1500778075.1,286046999.1,N
1500778076.0,286046999.1,N
1500778095.8,286046998.7,N
1500778115.6,286046996.9,N
1500778135.5,286046996.9,N
1500778155.3,286046996.8,N
1500778175.1,286046999.0,N
1500778195.8,286046996.9,N
1500778215.7,286046997.0,N
1500778235.5,286046997.3,N
1500778255.4,286046995.5,Y
1500778275.2,286047001.2,N
1500778295.0,286047000.1,N
1500778295.9,286047000.1,N
1500778315.8,286046998.6,N
1500778335.6,286046998.5,N
1500778355.4,286046998.5,N
1500778375.2,286046998.6,N
1500778395.1,286046999.2,N
1500778396.0,286046999.2,N
1500778415.8,286047000.0,N
1500778435.6,286046999.8,N
1500778455.5,286047001.8,N
1500778475.3,286047001.7,N
1500778495.1,286047002.3,N
1500778515.9,286047001.2,N
1500778535.7,286046998.4,N
1500778555.5,286046998.8,N
1500778575.4,286047000.8,N
1500778595.2,286046998.4,N
1500778615.0,286046998.8,N
1500778615.9,286046998.8,N
1500778635.7,286047000.7,N
1500778655.6,286047002.0,N
1500778675.4,286047001.9,N
1500778695.2,286047002.4,N
1500778715.1,286047004.0,N
1500778716.0,286047004.0,N
1500778735.8,286047003.7,N
1500778755.6,286047006.8,Y
1500778775.5,286047007.1,Y
1500778795.3,286047005.6,N
