# file name; noise; peak f.; mag.; duration
20170723065759024_ZVOLENEVES-R2_met.fits;7.51526;26497.6;40.8888;0.512
20170723065803462_ZVOLENEVES-R2_met.fits;8.07654;26499;16.412;0.170667
20170723065824112_ZVOLENEVES-R2_met.fits;11.1083;26480;24.3409;0.853333
20170723065829403_ZVOLENEVES-R2_met.fits;7.63836;26510.7;18.432;0.170667
20170723065849030_ZVOLENEVES-R2_met.fits;9.25296;26512.2;28.6441;0.170667
20170723065851078_ZVOLENEVES-R2_met.fits;8.35137;26484.4;31.3733;0.341333
20170723065903024_ZVOLENEVES-R2_met.fits;7.84449;26494.6;19.2063;0.170667
20170723065952859_ZVOLENEVES-R2_met.fits;9.13127;26490.2;67.4768;0.512
20170723070028528_ZVOLENEVES-R2_met.fits;11.0798;26465.3;46.2535;0.341333
20170723070048667_ZVOLENEVES-R2_met.fits;10.0127;26494.6;35.7235;0.341333
20170723070016752_ZVOLENEVES-R2_snap.fits;7.59775;26528.3;5.42241;0
20170723070134747_ZVOLENEVES-R2_met.fits;7.03326;26462.4;22.0526;1.70667
20170723070155910_ZVOLENEVES-R2_met.fits;7.79593;26474.1;29.3031;0.170667
20170723070209051_ZVOLENEVES-R2_met.fits;6.34809;26513.7;13.4337;0.170667
20170723070212464_ZVOLENEVES-R2_met.fits;8.53737;26503.4;18.3443;0.170667
20170723070116827_ZVOLENEVES-R2_snap.fits;6.85568;26545.9;6.82819;0
20170723070223387_ZVOLENEVES-R2_met.fits;7.25364;26493.2;19.0166;0.170667
20170723070231238_ZVOLENEVES-R2_met.fits;6.93171;26487.3;25.0242;0.170667
20170723070243696_ZVOLENEVES-R2_met.fits;7.23744;26482.9;24.6826;0.341333
20170723070246768_ZVOLENEVES-R2_met.fits;9.10629;26463.9;21.8322;0.170667
20170723070248987_ZVOLENEVES-R2_met.fits;7.30222;26458;19.7951;0.341333
20170723070253595_ZVOLENEVES-R2_met.fits;8.07735;26463.9;20.0689;0.170667
20170723070216902_ZVOLENEVES-R2_snap.fits;9.71328;26519.5;10.1082;0
20170723070338651_ZVOLENEVES-R2_met.fits;7.94291;26456.5;22.155;0.170667
20170723070342235_ZVOLENEVES-R2_met.fits;6.60813;26452.1;27.2959;0.170667
20170723070405104_ZVOLENEVES-R2_met.fits;10.9961;26450.7;263.141;0.341333
20170723070316976_ZVOLENEVES-R2_snap.fits;9.29475;26516.6;6.66336;0
20170723070421659_ZVOLENEVES-R2_met.fits;8.7804;26463.9;18.9274;0.341333
20170723070431216_ZVOLENEVES-R2_met.fits;7.10862;26477.1;14.7377;1.19467
20170723070456816_ZVOLENEVES-R2_met.fits;7.75084;26509.3;41.2624;0.170667
20170723070501766_ZVOLENEVES-R2_met.fits;8.22001;26469.7;26.8641;0.341333
20170723070417051_ZVOLENEVES-R2_snap.fits;8.52499;26509.3;7.58644;0
20170723070515931_ZVOLENEVES-R2_met.fits;6.439;26512.2;14.2875;0.341333
20170723070543238_ZVOLENEVES-R2_met.fits;6.65219;26474.1;14.5741;0.170667
20170723070558427_ZVOLENEVES-R2_met.fits;6.39564;26450.7;18.6919;0.170667
20170723070517126_ZVOLENEVES-R2_snap.fits;10.7661;26491.7;8.26668;0
20170723070627611_ZVOLENEVES-R2_met.fits;10.8739;26522.5;27.4864;0.512
20170723070636827_ZVOLENEVES-R2_met.fits;9.73209;26466.8;44.2015;0.170667
20170723070640070_ZVOLENEVES-R2_met.fits;12.2462;26485.8;37.2841;0.512
20170723070644507_ZVOLENEVES-R2_met.fits;15.3891;26463.9;132.051;0.341333
20170723070656966_ZVOLENEVES-R2_met.fits;8.55106;26482.9;20.2864;0.170667
20170723070617200_ZVOLENEVES-R2_snap.fits;9.02891;26482.9;8.13536;0
20170723070716251_ZVOLENEVES-R2_met.fits;8.6783;26513.7;44.3693;0.341333
20170723070717275_ZVOLENEVES-R2_snap.fits;8.74185;26513.7;6.34398;0
20170723070817520_ZVOLENEVES-R2_met.fits;8.15838;26521;29.1504;0.341333
20170723070830320_ZVOLENEVES-R2_met.fits;8.12835;26523.9;62.6411;0.512
20170723070844486_ZVOLENEVES-R2_met.fits;8.84383;26526.9;31.5855;0.170667
20170723070850971_ZVOLENEVES-R2_met.fits;8.58324;26537.1;20.1431;0.170667
20170723070906502_ZVOLENEVES-R2_met.fits;9.84598;26510.7;107.048;0.341333
20170723070817350_ZVOLENEVES-R2_snap.fits;8.11187;26469.7;5.8485;0
20170723070921862_ZVOLENEVES-R2_met.fits;8.39479;26513.7;17.8022;1.024
20170723070926982_ZVOLENEVES-R2_met.fits;8.63358;26535.6;28.4519;0.170667
20170723070938928_ZVOLENEVES-R2_met.fits;9.888;26547.4;25.1245;0.170667
20170723071007600_ZVOLENEVES-R2_met.fits;8.65557;26541.5;55.9214;0.512
20170723071009990_ZVOLENEVES-R2_met.fits;9.42719;26516.6;21.8507;0.170667
20170723070917424_ZVOLENEVES-R2_snap.fits;7.22331;26496.1;8.00616;0
20170723020170723071028422_ZVOLENEVES-R2_met.fits;6.70866;26523.9;17.4797;0.170667
20170723072617158_ZVOLENEVES-R2_met.fits;7.60109;26494.6;20.6454;0.170667
20170723072621766_ZVOLENEVES-R2_met.fits;7.80319;26497.6;71.8833;0.341333
20170723072636102_ZVOLENEVES-R2_met.fits;9.08646;26488.8;32.246;0.512
20170723072641734_ZVOLENEVES-R2_met.fits;8.35563;26547.4;17.4776;1.87733
20170723072704432_ZVOLENEVES-R2_met.fits;7.7399;26459.5;28.4139;0.341333
20170723072710406_ZVOLENEVES-R2_met.fits;7.11044;26510.7;16.4066;0.170667
20170723072618694_ZVOLENEVES-R2_snap.fits;7.60792;26538.6;6.8811;0
20170723072727472_ZVOLENEVES-R2_met.fits;6.8514;26513.7;29.3582;0.341333
20170723072736347_ZVOLENEVES-R2_met.fits;9.02577;26499;24.9504;0.341333
20170723072748464_ZVOLENEVES-R2_met.fits;7.20294;26497.6;60.9299;0.341333
20170723072800582_ZVOLENEVES-R2_met.fits;8.32725;26523.9;22.8332;0.341333
20170723072718768_ZVOLENEVES-R2_snap.fits;6.45095;26516.6;6.60598;0
20170723072831302_ZVOLENEVES-R2_met.fits;7.7338;26509.3;19.2194;0.170667
20170723072834544_ZVOLENEVES-R2_met.fits;6.02846;26506.3;28.907;0.341333
20170723072857243_ZVOLENEVES-R2_met.fits;6.72423;26523.9;23.4235;0.170667
20170723072911750_ZVOLENEVES-R2_met.fits;6.836;26510.7;14.7987;2.048
20170723072818843_ZVOLENEVES-R2_snap.fits;6.9186;26487.3;6.10775;0
20170723072935302_ZVOLENEVES-R2_met.fits;7.67163;26512.2;53.6761;0.341333
20170723072940592_ZVOLENEVES-R2_met.fits;6.7392;26493.2;27.1417;0.170667
20170723073014896_ZVOLENEVES-R2_met.fits;8.12293;26497.6;25.251;0.170667
20170723072918918_ZVOLENEVES-R2_snap.fits;7.7137;26519.5;6.40798;0
20170723073028208_ZVOLENEVES-R2_met.fits;7.2735;26506.3;34.5075;0.341333
20170723073055515_ZVOLENEVES-R2_met.fits;8.64774;26484.4;22.752;0.341333
20170723073106438_ZVOLENEVES-R2_met.fits;8.46504;26503.4;20.5142;0.341333
20170723073018992_ZVOLENEVES-R2_snap.fits;8.48722;26534.2;7.5765;0
20170723073131184_ZVOLENEVES-R2_met.fits;7.22373;26503.4;18.4228;0.170667
20170723073119067_ZVOLENEVES-R2_snap.fits;7.91895;26500.5;7.94762;0
20170723073222896_ZVOLENEVES-R2_met.fits;7.46342;26532.7;15.7476;0.170667
20170723073230918_ZVOLENEVES-R2_met.fits;7.93827;26456.5;41.075;0.170667
20170723073219142_ZVOLENEVES-R2_snap.fits;7.64482;26510.7;6.96943;0
20170723073331163_ZVOLENEVES-R2_met.fits;8.83914;26518.1;17.925;0.170667
20170723073349936_ZVOLENEVES-R2_met.fits;7.35739;26521;21.1074;0.341333
20170723073401030_ZVOLENEVES-R2_met.fits;6.71096;26525.4;17.9974;0.170667
20170723073411952_ZVOLENEVES-R2_met.fits;6.65577;26496.1;21.9371;0.170667
20170723073319216_ZVOLENEVES-R2_snap.fits;7.03925;26484.4;7.32267;0
20170723073418779_ZVOLENEVES-R2_met.fits;7.55419;26477.1;15.9321;0.170667
20170723073447792_ZVOLENEVES-R2_met.fits;8.22241;26490.2;22.4722;0.341333
20170723073509467_ZVOLENEVES-R2_met.fits;7.68276;26490.2;16.1417;0.341333
20170723073419291_ZVOLENEVES-R2_snap.fits;7.14984;26455.1;6.03004;0
20170723073545819_ZVOLENEVES-R2_met.fits;6.83224;26496.1;14.2592;0.682667
20170723073555206_ZVOLENEVES-R2_met.fits;7.31428;26484.4;15.1304;0.170667
20170723073605616_ZVOLENEVES-R2_met.fits;7.49082;26493.2;19.7074;0.170667
20170723073611248_ZVOLENEVES-R2_met.fits;9.23771;26494.6;103.134;0.341333
20170723073519366_ZVOLENEVES-R2_snap.fits;8.15809;26477.1;9.96332;0
20170723073618416_ZVOLENEVES-R2_met.fits;8.26915;26496.1;138.43;0.512
20170723073636507_ZVOLENEVES-R2_met.fits;7.81632;26512.2;17.7033;0.170667
20170723073644699_ZVOLENEVES-R2_met.fits;9.17413;26475.6;26.8496;0.341333
20170723073646918_ZVOLENEVES-R2_met.fits;8.27808;26499;27.3596;0.170667
20170723073652550_ZVOLENEVES-R2_met.fits;7.97773;26478.5;21.0437;0.170667
20170723073703984_ZVOLENEVES-R2_met.fits;9.53598;26515.1;20.3301;0.170667
20170723073619440_ZVOLENEVES-R2_snap.fits;11.966;26459.5;9.37791;0
20170723073722758_ZVOLENEVES-R2_met.fits;7.69101;26488.8;24.8275;0.170667
20170723073735899_ZVOLENEVES-R2_met.fits;10.7444;26493.2;28.1445;0.170667
20170723073756550_ZVOLENEVES-R2_met.fits;9.10047;26472.7;29.0137;0.341333
20170723073719515_ZVOLENEVES-R2_snap.fits;7.15312;26459.5;5.14688;0
20170723073828294_ZVOLENEVES-R2_met.fits;6.39508;26502;15.220170723073828294_ZVOLENEVES-R2_met.fits;6.39508;26502;15.2706;2.38933
