1500850815.8,286046999.5,Y
1500850835.6,286046996.9,Y
1500850855.5,286046998.9,N
1500850875.3,286046998.2,N
1500850895.1,286046998.8,N
1500850915.9,286047000.1,N
1500850935.7,286047002.6,N
1500850955.5,286047003.5,N
1500850975.4,286047002.1,N
1500850995.2,286047002.0,N
1500851015.0,286047001.9,N
1500851015.9,286047001.9,N
1500851035.8,286047001.6,N
1500851055.6,286047000.2,N
1500851075.4,286046999.7,N
1500851095.2,286047002.1,N
1500851115.1,286047004.0,Y
1500851116.0,286047004.0,Y
1500851135.8,286046996.7,N
1500851155.7,286046999.4,N
1500851175.5,286047000.1,N
1500851195.3,286047000.4,N
1500851215.2,286047000.3,N
1500851235.9,286047004.3,N
1500851255.5,286047000.3,N
1500851275.3,286047000.5,N
1500851295.1,286046998.8,N
1500851315.9,286046998.1,N
1500851335.7,286047002.8,N
1500851355.5,286047001.9,N
1500851375.4,286047002.5,N
1500851395.2,286047002.1,N
1500851415.0,286047000.1,N
1500851415.9,286047000.1,N
1500851435.8,286047002.7,N
1500851455.6,286047001.0,N
1500851475.4,286047000.8,N
1500851495.3,286046999.6,N
1500851515.1,286046999.4,N
1500851516.0,286046999.4,N
1500851535.8,286047000.1,N
1500851555.7,286047002.2,N
1500851575.5,286047000.6,N
1500851595.3,286046999.4,N
1500851615.2,286046999.4,N
1500851635.9,286046999.2,N
1500851655.7,286046997.6,N
1500851675.6,286046997.8,N
1500851695.4,286046997.1,N
1500851715.2,286046997.9,N
1500851735.0,286046997.6,N
1500851735.9,286046997.6,N
1500851755.8,286046997.0,N
1500851775.6,286046997.0,N
1500851795.4,286046997.3,N
1500851815.3,286046998.6,N
1500851835.1,286047000.7,N
1500851855.8,286047000.7,N
1500851875.7,286046999.0,N
1500851895.5,286046996.5,N
1500851915.3,286046996.7,N
1500851935.2,286046997.2,N
1500851955.9,286046999.2,N
1500851975.7,286047000.7,N
1500851995.5,286047000.5,N
1500852015.4,286047002.1,N
1500852035.2,286047000.4,N
1500852055.0,286046999.9,N
1500852055.9,286046999.9,N
1500852075.8,286046998.8,N
1500852095.6,286046998.5,N
1500852115.4,286046999.9,N
1500852135.3,286046998.6,N
1500852155.1,286047000.8,N
1500852156.0,286047000.8,N
1500852175.8,286047001.0,N
1500852195.7,286047002.6,N
1500852215.5,286046999.7,N
1500852235.3,286046999.4,N
1500852255.1,286046996.8,N
1500852275.9,286046996.3,N
1500852295.7,286046995.7,N
1500852315.5,286046997.2,N
1500852335.4,286046996.5,N
1500852355.2,286046995.5,N
1500852375.5,286046994.2,N
1500852395.4,286046991.9,Y
1500852415.2,286046995.8,N
1500852435.0,286046997.3,N
1500852435.9,286046997.3,N
1500852455.8,286046997.6,N
1500852475.6,286046999.1,N
1500852495.4,286046997.3,N
1500852515.2,286046995.1,N
1500852535.1,286046997.8,N
1500852536.0,286046997.8,N
1500852555.8,286046999.5,N
1500852575.6,286046998.1,N
1500852595.5,286047002.1,N
1500852615.3,286046999.7,N
1500852635.1,286047002.2,N
1500852655.9,286047003.4,N
1500852675.7,286047003.9,N
1500852695.5,286047004.3,N
1500852715.3,286047002.9,N
1500852735.2,286047001.5,N
1500852755.0,286047002.1,N
1500852755.9,286047002.1,N
1500852775.7,286046999.8,N
1500852795.6,286047002.4,N
1500852815.4,286046999.7,N
1500852835.2,286046999.8,N
1500852855.1,286047002.2,N
1500852856.0,286047002.2,N
1500852875.8,286047000.0,N
1500852895.6,286047000.9,N
1500852915.5,286047000.3,N
1500852935.3,286047001.0,N
1500852955.1,286047001.1,N
1500852975.9,286047002.1,N
1500852995.7,286047002.4,N
1500853015.5,286047004.4,Y
1500853035.4,286047002.2,N
1500853055.2,286047003.8,N
1500853075.0,286047003.0,N
1500853075.9,286047003.0,N
1500853095.7,286047003.4,N
1500853115.6,286047001.5,N
1500853135.4,286047002.2,N
1500853155.2,286047001.2,N
1500853175.1,286047000.7,N
1500853176.0,286047000.7,N
1500853195.8,286047000.7,N
1500853215.6,286046998.2,N
1500853235.5,286046998.5,N
1500853255.3,286047000.4,N
1500853275.1,286047002.0,N
1500853295.9,286047002.7,N
1500853315.7,286047001.3,N
1500853335.5,286047003.8,N
1500853355.4,286047003.4,N
1500853375.2,286047004.2,N
1500853395.4,286047003.6,N
1500853415.2,286047003.5,N
1500853435.0,286047005.8,Y
1500853436.0,286047005.8,N
1500853455.8,286047000.1,N
1500853475.6,286047000.7,N
1500853495.4,286047002.5,N
1500853515.3,286047000.0,N
1500853535.1,286046999.7,N
1500853555.8,286047001.8,N
1500853575.7,286047004.1,N
1500853595.5,286047003.3,N
1500853615.3,286047005.8,Y
1500853635.2,286047000.1,N
1500853655.9,286047000.3,N
1500853675.7,286047000.0,N
1500853695.6,286046999.9,N
1500853715.4,286046998.2,N
1500853735.2,286047000.3,N
1500853755.1,286047002.4,N
1500853756.0,286047002.4,N
1500853775.8,286047002.1,N
1500853795.6,286047002.8,N
1500853815.4,286047000.5,N
1500853835.3,286047001.2,N
1500853855.1,286046998.5,N
1500853875.8,286047001.0,N
1500853895.7,286047002.4,N
1500853915.5,286047002.3,N
1500853935.3,286046999.8,N
1500853955.2,286047000.2,N
1500853975.9,286047000.5,N
1500853995.7,286047001.0,N
1500854015.6,286046999.8,N
1500854035.4,286047001.1,N
1500854055.2,286047001.0,N
1500854075.0,286047000.3,N
1500854076.0,286047000.3,N
1500854095.8,286047001.2,N
1500854115.6,286047002.3,N
1500854135.5,286047003.2,Y
1500854155.3,286047002.4,N
1500854175.1,286046999.8,N
1500854195.8,286047001.3,N
1500854215.7,286047002.6,N
1500854235.5,286047002.1,N
1500854255.3,286046999.9,N
1500854275.2,286047000.1,N
1500854295.9,286047000.0,N
1500854315.7,286047002.3,N
1500854335.6,286047000.8,N
1500854355.4,286046998.2,N
1500854375.2,286046998.1,N
1500854395.1,286047000.2,N
1500854396.0,286047000.2,N
