#timestamp,LO_Frequency,Hit 
1500807615.5,286046707.1,N
1500807635.3,286046095.2,N
1500807655.2,286046709.5,N
1500807675.9,286046708.6,N
1500807695.7,286046713.0,N
1500807715.5,286046712.0,N
1500807735.4,286046711.8,N
1500807755.2,286046712.1,N
1500807775.0,286046711.9,N
1500807775.9,286046711.9,N
1500807795.8,286046713.0,N
1500807815.6,286046710.5,N
1500807835.4,286046708.6,N
1500807855.3,286046711.5,N
1500807875.1,286046711.5,N
1500807876.0,286046711.5,N
1500807895.8,286046707.5,N
1500807915.7,286046705.6,N
1500807935.5,286046706.0,N
1500807955.3,286046708.4,N
1500807975.1,286046702.3,N
1500807995.9,286046700.6,N
1500808015.7,286046698.1,N
1500808035.5,286046698.2,N
1500808055.4,286046693.2,N
1500808075.2,286046686.6,N
1500808095.0,286046684.7,N
1500808095.9,286046684.7,N
1500808115.8,286046683.2,N
1500808135.6,286046690.8,N
1500808155.4,286046686.7,N
1500808175.3,286046686.9,N
1500808195.1,286046688.3,N
1500808196.0,286046688.3,N
1500808215.8,286046689.3,N
1500808235.7,286046695.6,N
1500808255.5,286046697.1,N
1500808275.3,286046694.9,N
1500808295.1,286046696.1,N
1500808315.9,286046699.7,Y
1500808335.7,286047003.1,N
1500808355.5,286047008.5,N
1500808375.4,286047010.3,N
1500808395.2,286047010.1,N
1500808415.3,286047013.5,N
1500808435.1,286047013.0,N
1500808455.8,286047012.8,N
1500808475.8,286047015.6,N
1500808495.6,286047015.3,N
1500808515.5,286047015.0,N
1500808535.3,286047015.6,N
1500808555.9,286047015.4,N
1500808575.7,286047011.8,N
1500808595.5,286047015.3,N
1500808615.4,286047014.7,N
1500808635.2,286047016.8,N
1500808655.1,286047018.8,N
1500808675.8,286047014.5,N
1500808695.7,286047016.9,N
1500808715.5,286047022.0,N
1500808735.3,286047021.4,N
1500808755.2,286047022.8,N
1500808775.9,286047025.2,N
1500808795.4,286047026.8,N
1500808815.2,286047026.8,N
1500808835.0,286047026.5,N
1500808835.9,286047026.5,N
1500808855.8,286047028.7,N
1500808875.6,286047031.5,N
1500808895.4,286047031.1,N
1500808915.3,286047030.8,N
1500808935.1,286047030.5,N
1500808936.0,286047030.5,N
1500808955.8,286047032.7,N
1500808975.6,286047034.9,N
1500808995.5,286047038.5,N
1500809015.3,286047041.7,N
1500809035.1,286047045.9,N
1500809055.9,286047048.1,N
1500809075.7,286047050.3,N
1500809095.5,286047047.8,N
1500809115.4,286047044.5,N
1500809135.2,286047044.8,N
1500809155.0,286047047.3,N
1500809155.9,286047047.3,N
1500809175.8,286047049.0,N
1500809195.6,286047049.2,Y
1500809215.4,286047019.3,N
1500809235.3,286047021.3,N
1500809255.1,286047018.9,N
1500809256.0,286047018.9,N
1500809275.8,286047020.3,N
1500809295.6,286047019.3,N
1500809315.5,286047017.3,N
1500809335.3,286047017.0,N
1500809355.1,286047012.7,N
1500809375.9,286047012.1,N
1500809395.7,286047010.1,N
1500809415.5,286047004.9,N
1500809435.4,286047006.9,N
1500809455.2,286047005.5,N
1500809475.0,286047005.7,N
1500809475.9,286047005.7,N
1500809495.8,286047002.0,N
1500809515.6,286047000.0,N
1500809535.5,286047000.7,N
1500809555.3,286046997.0,N
1500809575.1,286046995.0,N
1500809595.8,286046993.0,N
1500809615.7,286046991.3,N
1500809635.5,286046983.8,N
1500809655.3,286046984.4,N
1500809675.2,286046985.4,N
1500809695.9,286046987.1,N
1500809715.7,286046986.3,N
1500809735.6,286046987.8,N
1500809755.4,286046987.4,N
1500809775.2,286046988.3,N
1500809795.1,286046985.6,N
1500809796.0,286046985.6,N
1500809815.8,286046986.5,N
1500809835.6,286046985.3,N
1500809855.5,286046985.5,N
1500809875.3,286046989.8,N
1500809895.1,286046989.8,N
1500809915.8,286046990.3,N
1500809935.7,286046993.2,N
1500809955.5,286046991.7,N
1500809975.3,286046992.1,N
1500809995.2,286046994.2,N
1500810015.0,286046992.7,N
1500810015.9,286046992.7,N
1500810035.7,286046990.6,N
1500810055.6,286046989.8,N
1500810075.4,286046984.1,N
1500810095.2,286046983.7,N
1500810115.1,286046984.8,N
1500810116.0,286046984.8,N
1500810135.8,286046980.9,N
1500810155.6,286046980.8,N
1500810175.5,286046978.6,N
1500810195.3,286046979.9,N
1500810215.2,286046982.0,N
1500810235.0,286046977.4,N
1500810235.9,286046977.4,N
1500810255.8,286046979.3,N
1500810275.6,286046983.1,N
1500810295.4,286046982.8,N
1500810315.2,286046984.0,N
1500810335.1,286046990.0,N
1500810336.0,286046990.0,N
1500810355.8,286046990.2,N
1500810375.6,286046992.4,N
1500810395.5,286046992.0,N
1500810415.3,286046991.4,N
1500810435.1,286046990.7,N
1500810455.9,286046993.6,N
1500810475.4,286046993.5,N
1500810495.2,286046994.9,N
1500810515.0,286046998.9,N
1500810515.9,286046998.9,N
1500810535.8,286046998.2,N
1500810555.6,286047001.2,N
1500810575.4,286047000.6,N
1500810595.3,286047002.5,N
1500810615.1,286047001.5,N
1500810616.0,286047001.5,N
1500810635.8,286047002.1,N
1500810655.7,286047001.4,N
1500810675.5,286047002.7,N
1500810695.3,286046999.9,N
1500810715.2,286047001.0,N
1500810735.0,286046998.3,N
1500810735.9,286046998.3,N
1500810755.8,286046999.3,N
1500810775.6,286046996.9,N
1500810795.4,286046996.9,N
1500810815.2,286046997.7,N
1500810835.1,286046997.0,N
1500810836.0,286046997.0,N
1500810855.8,286046995.1,N
1500810875.6,286046995.7,N
1500810895.5,286046999.4,N
1500810915.3,286046998.5,N
1500810935.1,286047000.8,N
1500810955.9,286046997.0,N
1500810975.7,286047000.8,N
1500810995.5,286046998.8,N
1500811015.4,286046996.1,N
1500811035.2,286046995.6,N
1500811055.0,286046995.2,N
1500811055.9,286046995.2,N
1500811075.8,286046994.0,N
1500811095.6,286046990.7,N
1500811115.4,286046994.1,N
1500811135.2,286046994.2,N
1500811155.1,286046992.3,N
1500811156.0,286046992.3,N
1500811175.8,286046994.3,N
1500811195.6,286046994.7,N
