1500790235.7,286046997.2,Y
1500790255.5,286047000.2,N
1500790275.4,286047000.2,N
1500790295.2,286047002.2,N
1500790315.0,286047002.5,N
1500790315.9,286047002.5,N
1500790335.8,286047001.3,N
1500790355.6,286047006.0,N
1500790375.4,286047009.1,Y
1500790395.3,286047008.7,N
1500790415.1,286047007.0,N
1500790416.0,286047007.0,N
1500790435.8,286047004.5,N
1500790455.7,286047009.1,Y
1500790475.5,286047001.4,N
1500790495.3,286047004.4,N
1500790515.2,286047003.5,N
1500790535.9,286047005.5,N
1500790555.7,286047005.7,N
1500790575.6,286047005.8,N
1500790595.4,286047003.3,N
1500790615.2,286047004.2,N
1500790635.0,286047004.2,N
1500790635.9,286047004.2,N
1500790655.8,286047003.7,N
1500790675.6,286047005.5,Y
1500790695.4,286047000.0,N
1500790715.3,286047001.5,N
1500790735.1,286047002.5,N
1500790755.8,286047000.8,N
1500790775.7,286047001.0,N
1500790795.5,286046998.1,N
1500790815.3,286047002.7,N
1500790835.2,286047004.1,N
1500790855.9,286047003.2,N
1500790875.7,286047005.6,N
1500790895.6,286047006.7,Y
1500790915.4,286047002.0,N
1500790935.2,286047002.6,N
1500790955.1,286047002.5,N
1500790956.0,286047002.5,N
1500790975.8,286047001.6,N
1500790995.6,286047002.9,N
1500791015.5,286047005.3,N
1500791035.3,286047003.1,N
1500791055.1,286047003.2,N
1500791075.9,286047005.6,Y
1500791095.7,286047002.4,N
1500791115.5,286047002.1,N
1500791135.3,286047002.8,N
1500791155.2,286047002.3,N
1500791175.0,286047000.0,N
1500791175.9,286047000.0,N
1500791195.7,286047001.0,N
1500791215.6,286046998.1,N
1500791235.4,286046999.2,N
1500791255.2,286046999.0,N
1500791275.1,286046999.7,N
1500791276.0,286046999.7,N
1500791295.8,286047000.1,N
1500791315.6,286047000.1,N
1500791335.5,286047000.2,N
1500791355.3,286047000.3,N
1500791375.1,286046999.9,N
1500791395.8,286047000.6,N
1500791415.7,286047000.1,N
1500791435.5,286047000.1,N
1500791455.4,286047002.5,Y
1500791475.2,286047003.1,Y
1500791495.0,286047003.3,N
1500791495.9,286047003.3,N
1500791515.8,286047003.0,N
1500791535.6,286047002.4,N
1500791555.4,286046999.8,N
1500791575.2,286047002.2,N
1500791595.1,286046999.7,N
1500791596.0,286046999.7,N
1500791615.8,286047004.3,N
1500791635.6,286047002.9,N
1500791655.5,286047006.0,Y
1500791675.3,286047003.2,N
1500791695.1,286047005.1,N
1500791715.9,286047007.2,Y
1500791735.7,286047004.2,N
1500791755.5,286047003.4,N
1500791775.4,285917788.4,Y
1500791795.2,286047000.7,N
1500791815.0,286047002.3,N
1500791815.9,286047002.3,N
1500791835.8,286046996.2,N
1500791855.6,286046994.3,N
1500791875.4,286046994.1,N
1500791895.3,286046993.3,N
1500791915.1,286046996.6,N
1500791916.0,286046996.6,N
1500791935.8,286046998.4,N
1500791955.7,286047000.5,N
1500791975.5,286046999.4,N
1500791995.3,286046996.6,N
1500792015.2,286046996.6,N
1500792035.9,286046999.0,N
1500792055.7,286046997.2,N
1500792075.5,286046996.5,N
1500792095.4,286046999.1,N
1500792115.2,286046997.0,N
1500792135.0,286047000.4,N
1500792135.9,286047000.4,N
1500792155.8,286046998.9,N
1500792175.6,286046996.9,N
1500792195.4,286046997.9,N
1500792215.3,286046999.6,N
1500792235.1,286047000.4,N
1500792236.0,286047000.4,N
1500792255.8,286047000.0,N
1500792275.7,286047000.7,N
1500792295.5,286047001.1,N
1500792315.3,286047000.0,N
1500792335.1,286046999.2,N
1500792355.9,286046998.6,N
1500792375.7,286047004.2,Y
1500792395.5,286047002.0,N
1500792415.4,286046998.8,N
1500792435.2,286046996.2,N
1500792455.0,286046995.4,N
1500792455.9,286046995.4,N
1500792475.8,286046996.8,N
1500792495.6,286046999.1,N
1500792515.4,286046998.4,N
1500792535.3,286047000.1,N
1500792555.1,286047002.4,N
1500792556.0,286047002.4,N
1500792575.8,286047004.3,N
1500792595.7,286047005.4,N
1500792615.5,286047009.2,Y
1500792635.3,286047008.2,N
1500792655.2,286047006.7,N
1500792675.9,286047007.5,N
1500792695.7,286047006.7,N
1500792715.5,286047006.3,N
1500792735.4,286047004.6,N
1500792755.2,286047006.2,N
1500792775.0,286047009.2,N
1500792775.9,286047009.2,N
1500792795.8,286047012.2,N
1500792815.6,286047013.0,N
1500792835.4,286047015.3,Y
1500792855.3,286047010.4,N
1500792875.1,286047007.8,N
1500792895.8,286047006.4,N
1500792915.7,286047008.5,N
1500792935.5,286047010.8,Y
1500792955.3,2860471500792995.3,286047000.4,Y
1500793015.1,286047000.8,N
1500793035.9,286047004.2,Y
1500793055.7,286047001.8,N
1500793075.5,286047005.4,Y
1500793095.4,286047005.4,N
1500793115.2,286047009.2,Y
1500793135.0,286047005.2,N
1500793135.9,286047005.2,N
1500793155.8,286047002.9,N
1500793175.6,286046999.7,N
1500793195.4,286046999.4,N
