# file name; noise; peak f.; mag.; duration
20170723110034672_ZVOLENEVES-R2_snap.fits;7.61436;26519.5;5.29015;0
20170723110134747_ZVOLENEVES-R2_snap.fits;6.90689;26528.3;6.3582;0
20170723110234822_ZVOLENEVES-R2_snap.fits;8.18006;26459.5;6.26999;0
20170723110334896_ZVOLENEVES-R2_snap.fits;10.6479;26459.5;10.685;0
20170723110434971_ZVOLENEVES-R2_snap.fits;9.89872;26531.2;7.15451;0
20170723110535046_ZVOLENEVES-R2_snap.fits;7.56455;26534.2;9.15055;0
20170723110635120_ZVOLENEVES-R2_snap.fits;8.18207;26522.5;6.584;0
20170723110735195_ZVOLENEVES-R2_snap.fits;8.32423;26468.3;6.02232;0
20170723110835270_ZVOLENEVES-R2_snap.fits;8.49294;26466.8;5.76356;0
20170723110957872_ZVOLENEVES-R2_met.fits;10.9096;26502;22.6174;0.170667
20170723111010672_ZVOLENEVES-R2_met.fits;9.65253;26504.9;53.6902;0.341333
20170723111027910_ZVOLENEVES-R2_met.fits;10.0262;26504.9;20.2384;0.170667
20170723110935344_ZVOLENEVES-R2_snap.fits;8.3474;26484.4;6.32449;0
20170723111032518_ZVOLENEVES-R2_met.fits;8.21396;26502;25.6114;0.170667
20170723111041904_ZVOLENEVES-R2_met.fits;7.19688;26522.5;36.0921;0.512
20170723111050267_ZVOLENEVES-R2_met.fits;7.58054;26507.8;19.5845;0.341333
20170723111054875_ZVOLENEVES-R2_met.fits;12.0165;26516.6;24.56;2.048
20170723111126448_ZVOLENEVES-R2_met.fits;8.82053;26490.2;18.2783;0.170667
20170723111035419_ZVOLENEVES-R2_snap.fits;9.41914;26491.7;5.5314;0
20170723111153414_ZVOLENEVES-R2_met.fits;8.09081;26478.5;23.892;0.170667
20170723111135494_ZVOLENEVES-R2_snap.fits;6.76965;26534.2;7.05903;0
20170723111243419_ZVOLENEVES-R2_met.fits;7.00958;26477.1;16.542;0.170667
20170723111247515_ZVOLENEVES-R2_met.fits;6.83357;26532.7;49.4121;0.853333
20170723111313286_ZVOLENEVES-R2_met.fits;7.53086;26504.9;17.7932;0.170667
20170723111235568_ZVOLENEVES-R2_snap.fits;7.70526;26502;40.4074;0
20170723111333424_ZVOLENEVES-R2_met.fits;7.61332;26500.5;36.5808;0.682667
20170723111343494_ZVOLENEVES-R2_met.fits;7.60947;26488.8;49.3302;0.170667
20170723111350662_ZVOLENEVES-R2_met.fits;8.43385;26481.4;25.5455;0.341333
20170723111358683_ZVOLENEVES-R2_met.fits;7.0364;26465.3;82.6514;0.853333
20170723111408070_ZVOLENEVES-R2_met.fits;7.94395;26485.8;59.745;0.682667
20170723111335643_ZVOLENEVES-R2_snap.fits;9.0119;26499;6.01799;0
20170723111438107_ZVOLENEVES-R2_met.fits;8.20983;26485.8;28.4012;0.170667
20170723111500976_ZVOLENEVES-R2_met.fits;6.64431;26510.7;59.3693;0.341333
20170723111506267_ZVOLENEVES-R2_met.fits;5.47539;26481.4;22.9643;0.170667
20170723111435718_ZVOLENEVES-R2_snap.fits;10.121;26484.4;13.0085;0
20170723111533574_ZVOLENEVES-R2_met.fits;6.42684;26482.9;151.741;0.512
20170723111535792_ZVOLENEVES-R2_snap.fits;6.56583;26515.1;5.81903;0
20170723111637232_ZVOLENEVES-R2_met.fits;6.47795;26478.5;15.8196;2.38933
20170723111700443_ZVOLENEVES-R2_met.fits;7.48954;26466.8;47.8232;0.341333
20170723111705392_ZVOLENEVES-R2_met.fits;7.16644;26499;27.6812;1.70667
20170723111714608_ZVOLENEVES-R2_met.fits;7.54351;26469.7;18.8368;0.170667
20170723111635867_ZVOLENEVES-R2_snap.fits;6.75544;26522.5;5.68964;0
20170723111735942_ZVOLENEVES-R2_snap.fits;6.32729;26480;6.89251;0
20170723111915952_ZVOLENEVES-R2_met.fits;6.70695;26466.8;14.9165;0.170667
20170723111836016_ZVOLENEVES-R2_snap.fits;6.90112;26510.7;6.87176;0
20170723111958448_ZVOLENEVES-R2_met.fits;7.05178;26472.7;21.0109;0.170667
20170723111936091_ZVOLENEVES-R2_snap.fits;13.0634;26490.2;11.2529;0
20170723112042822_ZVOLENEVES-R2_met.fits;8.77616;26500.5;20.3699;0.341333
20170723112100742_ZVOLENEVES-R2_met.fits;8.23314;26480;23.4861;0.341333
20170723112036166_ZVOLENEVES-R2_snap.fits;7.41187;26460.9;3.93345;0
20170723112136240_ZVOLENEVES-R2_snap.fits;6.89282;26455.1;6.02915;0
20170723112315398_ZVOLENEVES-R2_met.fits;7.46463;26477.1;35.7958;0.170667
20170723112330587_ZVOLENEVES-R2_met.fits;8.56641;26472.7;31.9156;0.341333
20170723112236315_ZVOLENEVES-R2_snap.fits;8.52874;26499;6.94022;0
20170723112338950_ZVOLENEVES-R2_met.fits;8.08844;26488.8;39.8218;0.170667
20170723112406256_ZVOLENEVES-R2_met.fits;10.4045;26491.7;33.1619;0.170667
20170723112336390_ZVOLENEVES-R2_snap.fits;8.0221;26458;8.50907;0
20170723112445510_ZVOLENEVES-R2_met.fits;8.24479;26507.8;52.4875;0.853333
20170723112459334_ZVOLENEVES-R2_met.fits;10.0265;26490.2;23.8282;1.536
20170723112520838_ZVOLENEVES-R2_met.fits;7.10196;26494.6;48.2446;0.512
20170723112531078_ZVOLENEVES-R2_met.fits;7.10276;26510.7;16.1905;0.512
20170723112436464_ZVOLENEVES-R2_snap.fits;7.94109;26485.8;11.1827;0
20170723112533808_ZVOLENEVES-R2_met.fits;8.56083;26529.8;24.1531;0.170667
20170723112625179_ZVOLENEVES-R2_met.fits;8.34594;26494.6;17.9123;0.170667
20170723112536539_ZVOLENEVES-R2_snap.fits;8.88358;26462.4;10.1712;0
20170723112715867_ZVOLENEVES-R2_met.fits;8.735;26509.3;26.2933;0.170667
20170723112731398_ZVOLENEVES-R2_met.fits;8.91244;26499;33.8931;0.341333
20170723112636614_ZVOLENEVES-R2_snap.fits;8.46914;26502;8.09718;0
20170723112735494_ZVOLENEVES-R2_met.fits;9.37714;26493.2;61.2543;0.341333
20170723112736688_ZVOLENEVES-R2_snap.fits;11.3502;26468.3;11.2765;0
20170723112837787_ZVOLENEVES-R2_met.fits;9.08772;26484.4;21.5991;0.170667
20170723112848027_ZVOLENEVES-R2_met.fits;8.23043;26485.8;21.7133;0.341333
20170723112928134_ZVOLENEVES-R2_met.fits;10.3567;26496.1;24.4602;0.170667
20170723112836763_ZVOLENEVES-R2_snap.fits;10.2497;26474.1;7.7017;0
20170723112951856_ZVOLENEVES-R2_met.fits;8.10749;26506.3;27.2432;0.341333
20170723112936838_ZVOLENEVES-R2_snap.fits;9.89074;26497.6;14.7755;0
20170723113033328_ZVOLENEVES-R2_met.fits;10.6212;26482.9;26.9225;1.87733
20170723113036912_ZVOLENEVES-R2_snap.fits;6.05599;26532.7;5.51689;0
20170723113214704_ZVOLENEVES-R2_met.fits;8.48081;26528.3;24.1136;0.170667
20170723113216923_ZVOLENEVES-R2_met.fits;7.87596;26515.1;19.0813;3.072
20170723113136987_ZVOLENEVES-R2_snap.fits;7.63069;26478.5;5.12359;0
20170723113301808_ZVOLENEVES-R2_met.fits;7.14309;26509.3;21.3644;1.19467
20170723113237062_ZVOLENEVES-R2_snap.fits;8.00665;26490.2;7.20952;0
20170723113405126_ZVOLENEVES-R2_met.fits;9.68661;26493.2;40.3919;0.170667
20170723113427142_ZVOLENEVES-R2_met.fits;8.62362;26494.6;39.9168;0.170667
20170723113337136_ZVOLENEVES-R2_snap.fits;13.5733;26529.8;10.197;0
20170723113445403_ZVOLENEVES-R2_met.fits;8.86665;26521;158.144;0.512
20170723113437211_ZVOLENEVES-R2_snap.fits;7.66717;26507.8;6.57051;0
20170723113550768_ZVOLENEVES-R2_met.fits;6.21433;26509.3;13.1664;0.170667
20170723113537286_ZVOLENEVES-R2_snap.fits;9.55653;26496.1;7.69032;0
20170723113712176_ZVOLENEVES-R2_met.fits;7.24393;26509.3;43.9525;0.341333
20170723113716614_ZVOLENEVES-R2_met.fits;7.672;26518.1;25.683;0.170667
20170723113637360_ZVOLENEVES-R2_snap.fits;7.62499;26491.7;7.92229;0
20170723113741702_ZVOLENEVES-R2_met.fits;7.39706;26528.3;16.0868;0.341333
20170723113745286_ZVOLENEVES-R2_met.fits;8.29883;26484.4;18.7821;0.170667
20170723113810715_ZVOLENEVES-R2_met.fits;6.65978;26494.6;28.4504;0.341333
20170723113737435_ZVOLENEVES-R2_snap.fits;6.98891;26468.3;5.09167;0
20170723113834096_ZVOLENEVES-R2_met.fits;8.91384;26491.7;33.8385;0.170667
20170723113842971_ZVOLENEVES-R2_met.fits;7.90255;26500.5;90.3148;0.682667
20170723113837510_ZVOLENEVES-R2_snap.fits;8.46557;26528.3;7.62883;0
20170723113937414_ZVOLENEVES-R2_met.fits;8.20335;26526.9;54.7776;0.512
20170723113944582_ZVOLENEVES-R2_met.fits;8.02146;26504.9;40.5894;0.341333
20170723114001990_ZVOLENEVES-R2_met.fits;7.97482;26491.7;20.0213;0.170667
20170723114015131_ZVOLENEVES-R2_met.fits;7.69117;26509.3;33.883;0.341333
20170723113937584_ZVOLENEVES-R2_snap.fits;7.00028;26544.4;9.50885;0
20170723114040390_ZVOLENEVES-R2_met.fits;6.7563;26490.2;27.7653;0.341333
20170723114048240_ZVOLENEVES-R2_met.fits;7.73429;26522.5;28.3799;0.341333
20170723114119984_ZVOLENEVES-R2_met.fits;8.78147;26472.7;18.223;0.170667
20170723114037659_ZVOLENEVES-R2_snap.fits;9.30698;26465.3;7.29326;0
20170723114152752_ZVOLENEVES-R2_met.fits;6.75536;26510.7;18.5247;0.341333
20170723114230982_ZVOLENEVES-R2_met.fits;8.77991;26503.4;19.3459;0.170667
20170723114137734_ZVOLENEVES-R2_snap.fits;8.82411;26547.4;8.28917;0
20170723114247707_ZVOLENEVES-R2_met.fits;9.16916;26509.3;20.1642;1.36533
20170723114329179_ZVOLENEVES-R2_met.fits;6.96689;26515.1;17.9257;0.170667
20170723114237808_ZVOLENEVES-R2_snap.fits;8.59432;26521;6.85272;0
20170723114340784_ZVOLENEVES-R2_met.fits;6.59019;26515.1;15.7723;0.170667
20170723114350683_ZVOLENEVES-R2_met.fits;8.01466;26518.1;32.6964;0.341333
20170723114337883_ZVOLENEVES-R2_snap.fits;6.9516;26522.5;6.77316;0
20170723114459120_ZVOLENEVES-R2_met.fits;7.62883;26469.7;86.2859;0.512
20170723114509190_ZVOLENEVES-R2_met.fits;8.62775;26497.6;23.8476;0.170667
20170723114525062_ZVOLENEVES-R2_met.fits;7.55775;26481.4;35.2242;0.341333
20170723114528816_ZVOLENEVES-R2_met.fits;7.12585;26490.2;54.671;0.341333
20170723114534107_ZVOLENEVES-R2_met.fits;8.59047;26497.6;22.2774;0.170667
20170723114437958_ZVOLENEVES-R2_snap.fits;8.03124;26497.6;7.76863;0
20170723114603974_ZVOLENEVES-R2_met.fits;7.71327;26485.8;36.897;1.19467
20170723114617286_ZVOLENEVES-R2_met.fits;8.8624;26499;22.9949;0.341333
20170723114620870_ZVOLENEVES-R2_met.fits;8.00914;26510.7;18.1856;0.341333
20170723114624966_ZVOLENEVES-R2_met.fits;6.90777;26503.4;27.5504;0.170667
20170723114538032_ZVOLENEVES-R2_snap.fits;6.7311;26531.2;6.84534;0
20170723114723334_ZVOLENEVES-R2_met.fits;8.00196;26500.5;16.2739;0.170667
20170723114638107_ZVOLENEVES-R2_snap.fits;7.56768;26463.9;7.92821;0
20170723114813168_ZVOLENEVES-R2_met.fits;12.4651;26480;28.7273;0.170667
20170723114825798_ZVOLENEVES-R2_met.fits;7.71944;26544.4;39.0518;0.341333
20170723114738182_ZVOLENEVES-R2_snap.fits;7.53344;26469.7;6.29225;0
20170723114902320_ZVOLENEVES-R2_met.fits;8.09748;26487.3;75.7694;0.341333
20170723114918363_ZVOLENEVES-R2_met.fits;7.03907;26499;17.1613;0.170667
20170723114838256_ZVOLENEVES-R2_snap.fits;7.01842;26469.7;4.08041;0
20170723114935942_ZVOLENEVES-R2_met.fits;7.96043;26481.4;19.7151;0.170667
20170723115011782_ZVOLENEVES-R2_met.fits;7.49588;26506.3;16.1758;0.170667
20170723115015707_ZVOLENEVES-R2_met.fits;6.66607;26529.8;22.1362;1.024
20170723114938331_ZVOLENEVES-R2_snap.fits;6.98608;26459.5;7.31049;0
20170723115100934_ZVOLENEVES-R2_met.fits;6.13264;26499;12.5374;0.341333
20170723115038406_ZVOLENEVES-R2_snap.fits;7.69063;26452.1;6.45929;0
20170723115146502_ZVOLENEVES-R2_met.fits;10.8013;26499;23.4619;0.170667
20170723115148720_ZVOLENEVES-R2_met.fits;5.30235;26531.2;11.641;0.170667
20170723115153158_ZVOLENEVES-R2_met.fits;6.39343;26532.7;19.7347;0.512
20170723115138480_ZVOLENEVES-R2_snap.fits;6.86699;26478.5;6.13194;0
20170723115307568_ZVOLENEVES-R2_met.fits;6.32294;26522.5;15.6233;0.170667
20170723115326854_ZVOLENEVES-R2_met.fits;7.92651;26493.2;20.1107;0.512
20170723115238555_ZVOLENEVES-R2_snap.fits;7.91026;26503.4;5.31278;0
20170723115357403_ZVOLENEVES-R2_met.fits;7.70323;26484.4;17.0805;0.170667
20170723115338630_ZVOLENEVES-R2_snap.fits;7.87254;26513.7;6.45683;0
20170723115441264_ZVOLENEVES-R2_met.fits;7.70508;26507.8;23.6617;0.341333
20170723115455430_ZVOLENEVES-R2_met.fits;7.80233;26493.2;19.3645;0.341333
20170723115438704_ZVOLENEVES-R2_snap.fits;8.11954;26460.9;6.82068;0
20170723115605403_ZVOLENEVES-R2_met.fits;6.76637;26503.4;14.2594;0.170667
20170723115617350_ZVOLENEVES-R2_met.fits;7.88536;26490.2;19.7844;0.170667
20170723115538779_ZVOLENEVES-R2_snap.fits;7.09567;26487.3;6.87917;0
20170723115638854_ZVOLENEVES-R2_snap.fits;7.32116;26538.6;6.44821;0
20170723115739270_ZVOLENEVES-R2_met.fits;7.7843;26516.6;19.2314;0.170667
20170723115738928_ZVOLENEVES-R2_snap.fits;6.64099;26458;6.22189;0
20170723115839003_ZVOLENEVES-R2_snap.fits;6.31342;26513.7;7.04701;0
20170723115939078_ZVOLENEVES-R2_snap.fits;6.21665;26466.8;5.84061;0
