# file name; noise; peak f.; mag.; duration
20170723080020208_ZVOLENEVES-R2_met.fits;7.72604;26545.9;16.4913;0.170667
20170723080021232_ZVOLENEVES-R2_snap.fits;7.80333;26510.7;7.71277;0
20170723080121307_ZVOLENEVES-R2_snap.fits;8.27666;26460.9;7.4123;0
20170723080221382_ZVOLENEVES-R2_snap.fits;8.80555;26531.2;6.79978;0
20170723080321456_ZVOLENEVES-R2_snap.fits;10.4356;26494.6;7.54826;0
20170723080421531_ZVOLENEVES-R2_snap.fits;10.904;26547.4;8.3467;0
20170723080521606_ZVOLENEVES-R2_snap.fits;9.75971;26523.9;7.33639;0
20170723080621680_ZVOLENEVES-R2_snap.fits;8.4649;26466.8;8.0961;0
20170723080721755_ZVOLENEVES-R2_snap.fits;10.574;26465.3;6.96923;0
20170723080821830_ZVOLENEVES-R2_snap.fits;9.0645;26526.9;6.58751;0
20170723080921904_ZVOLENEVES-R2_snap.fits;10.4064;26463.9;9.16639;0
20170723081021979_ZVOLENEVES-R2_snap.fits;8.74779;26499;7.17463;0
20170723081122054_ZVOLENEVES-R2_snap.fits;9.56996;26475.6;7.92881;0
20170723081222128_ZVOLENEVES-R2_snap.fits;10.6698;26521;8.0562;0
20170723081322203_ZVOLENEVES-R2_snap.fits;9.77733;26450.7;9.85581;0
20170723081422278_ZVOLENEVES-R2_snap.fits;8.71067;26519.5;7.64332;0
20170723081522352_ZVOLENEVES-R2_snap.fits;8.71075;26491.7;7.0424;0
20170723081622427_ZVOLENEVES-R2_snap.fits;8.98367;26488.8;8.07125;0
20170723081722502_ZVOLENEVES-R2_snap.fits;8.39065;26482.9;6.94656;0
20170723081822576_ZVOLENEVES-R2_snap.fits;9.28431;26528.3;6.60352;0
20170723081922651_ZVOLENEVES-R2_snap.fits;9.9263;26474.1;7.35388;0
20170723082022726_ZVOLENEVES-R2_snap.fits;8.37769;26502;5.72014;0
20170723082122800_ZVOLENEVES-R2_snap.fits;9.18049;26452.1;7.66975;0
20170723082222875_ZVOLENEVES-R2_snap.fits;9.88996;26482.9;7.71648;0
20170723082322950_ZVOLENEVES-R2_snap.fits;9.63224;26494.6;7.74451;0
20170723082423024_ZVOLENEVES-R2_snap.fits;9.37789;26540;7.97122;0
20170723082523099_ZVOLENEVES-R2_snap.fits;8.79686;26485.8;7.94744;0
20170723082623174_ZVOLENEVES-R2_snap.fits;9.40768;26510.7;10.9193;0
20170723082723248_ZVOLENEVES-R2_snap.fits;8.55046;26465.3;9.80248;0
20170723082823323_ZVOLENEVES-R2_snap.fits;9.32205;26500.5;9.77505;0
20170723082923398_ZVOLENEVES-R2_snap.fits;10.9457;26519.5;9.34136;0
20170723083023472_ZVOLENEVES-R2_snap.fits;10.6089;26540;7.84608;0
20170723083123547_ZVOLENEVES-R2_snap.fits;8.99418;26494.6;8.49046;0
20170723083223622_ZVOLENEVES-R2_snap.fits;10.0979;26534.2;8.15509;0
20170723083323696_ZVOLENEVES-R2_snap.fits;8.55773;26475.6;6.54809;0
20170723083423771_ZVOLENEVES-R2_snap.fits;7.99903;26453.6;7.28337;0
20170723083523846_ZVOLENEVES-R2_snap.fits;10.6126;26494.6;9.84351;0
20170723083623920_ZVOLENEVES-R2_snap.fits;9.14811;26488.8;6.30661;0
20170723083723995_ZVOLENEVES-R2_snap.fits;9.81899;26513.7;8.43353;0
20170723083824070_ZVOLENEVES-R2_snap.fits;7.59756;26469.7;8.79609;0
20170723083924144_ZVOLENEVES-R2_snap.fits;9.21033;26484.4;6.02145;0
20170723084024219_ZVOLENEVES-R2_snap.fits;7.54692;26525.4;7.16969;0
20170723084124294_ZVOLENEVES-R2_snap.fits;8.57525;26475.6;8.54884;0
20170723084224368_ZVOLENEVES-R2_snap.fits;8.83479;26478.5;7.23508;0
20170723084324443_ZVOLENEVES-R2_snap.fits;8.0795;26449.2;7.54516;0
20170723084502235_ZVOLENEVES-R2_met.fits;9.7395;26545.9;23.4711;0.170667
20170723084424518_ZVOLENEVES-R2_snap.fits;7.80251;26487.3;5.79555;0
20170723084524592_ZVOLENEVES-R2_snap.fits;8.5639;26535.6;7.23099;0
20170723084624667_ZVOLENEVES-R2_snap.fits;7.65989;26466.8;7.56293;0
20170723084724742_ZVOLENEVES-R2_snap.fits;9.15631;26529.8;9.19719;0
20170723084824816_ZVOLENEVES-R2_snap.fits;7.72718;26487.3;7.63016;0
20170723084924891_ZVOLENEVES-R2_snap.fits;8.93803;26468.3;5.06874;0
20170723085024966_ZVOLENEVES-R2_snap.fits;7.36954;26490.2;7.16398;0
20170723085125040_ZVOLENEVES-R2_snap.fits;9.57021;26506.3;8.41331;0
20170723085225115_ZVOLENEVES-R2_snap.fits;7.4638;26480;6.37257;0
20170723085325190_ZVOLENEVES-R2_snap.fits;8.11861;26477.1;7.58146;0
20170723085425264_ZVOLENEVES-R2_snap.fits;8.02529;26515.1;6.00591;0
20170723085525339_ZVOLENEVES-R2_snap.fits;7.13938;26500.5;7.92406;0
20170723085625414_ZVOLENEVES-R2_snap.fits;6.90032;26490.2;7.0833;0
20170723085725488_ZVOLENEVES-R2_snap.fits;7.5647;26482.9;7.02198;0
20170723085825563_ZVOLENEVES-R2_snap.fits;7.48655;26471.2;5.44748;0
20170723085925638_ZVOLENEVES-R2_snap.fits;7.14287;26471.2;7.24184;0
