20170722235856923_ZVOLENEVES-R2_met.fits;7.8512;26509.3;21.9681;0.170667
20170723000005531_ZVOLENEVES-R2_met.fits;6.97717;26525.4;25.5984;0.170667
20170723000009115_ZVOLENEVES-R2_met.fits;7.12244;26506.3;82.6545;0.682667
20170723000014918_ZVOLENEVES-R2_met.fits;7.75552;26523.9;42.7864;0.170667
20170723000043078_ZVOLENEVES-R2_met.fits;7.55766;26518.1;20.1302;1.87733
20170723000054342_ZVOLENEVES-R2_met.fits;6.75149;26503.4;50.3224;0.512
20170723000118406_ZVOLENEVES-R2_met.fits;7.50344;26519.5;17.6206;0.170667
20170723000121648_ZVOLENEVES-R2_met.fits;7.94814;26503.4;20.3805;0.341333
20170723000125915_ZVOLENEVES-R2_met.fits;7.25281;26503.4;110.251;0.682667
20170723000132742_ZVOLENEVES-R2_met.fits;8.62109;26509.3;34.7018;0.512
20170723000045467_ZVOLENEVES-R2_snap.fits;7.0818;26512.2;9.07785;0
20170723000159536_ZVOLENEVES-R2_met.fits;7.24497;26487.3;17.0328;0.512
20170723000205339_ZVOLENEVES-R2_met.fits;7.01604;26513.7;14.2626;0.170667
20170723000225990_ZVOLENEVES-R2_met.fits;8.79078;26502;23.1322;0.170667
20170723000145542_ZVOLENEVES-R2_snap.fits;7.89213;26475.6;7.09606;0
20170723000307974_ZVOLENEVES-R2_met.fits;7.98125;26523.9;19.2414;0.341333
20170723000332208_ZVOLENEVES-R2_met.fits;8.34417;26499;17.5039;0.341333
20170723000339718_ZVOLENEVES-R2_met.fits;9.04859;26532.7;35.7508;0.341333
20170723000245616_ZVOLENEVES-R2_snap.fits;7.5261;26513.7;6.25729;0
20170723000348934_ZVOLENEVES-R2_met.fits;7.74242;26499;17.85;0.341333
20170723000352006_ZVOLENEVES-R2_met.fits;8.48066;26503.4;17.1277;0.512
20170723000345691_ZVOLENEVES-R2_snap.fits;8.803;26544.4;7.58713;0
20170723000500955_ZVOLENEVES-R2_met.fits;8.26993;26471.2;22.5953;1.536
20170723000527920_ZVOLENEVES-R2_met.fits;8.03085;26525.4;27.505;0.170667
20170723000541915_ZVOLENEVES-R2_met.fits;8.75976;26526.9;26.2342;0.170667
20170723000445766_ZVOLENEVES-R2_snap.fits;7.66;26458;7.27039;0
20170723000620315_ZVOLENEVES-R2_met.fits;8.1893;26506.3;53.8535;0.341333
20170723000545840_ZVOLENEVES-R2_snap.fits;8.75054;26484.4;7.7023;0
20170723000655643_ZVOLENEVES-R2_met.fits;7.39022;26516.6;75.9445;0.341333
20170723000658203_ZVOLENEVES-R2_met.fits;8.32325;26532.7;21.8543;0.170667
20170723000713904_ZVOLENEVES-R2_met.fits;7.93684;26516.6;20.5398;0.512
20170723000726704_ZVOLENEVES-R2_met.fits;9.3022;26516.6;37.6088;0.170667
20170723000736091_ZVOLENEVES-R2_met.fits;7.59321;26519.5;59.8655;0.512
20170723000738651_ZVOLENEVES-R2_met.fits;8.35159;26493.2;79.616;0.682667
20170723000645915_ZVOLENEVES-R2_snap.fits;8.34265;26509.3;7.09306;0
20170723000743942_ZVOLENEVES-R2_met.fits;8.08406;26521;16.8123;0.170667
20170723000804080_ZVOLENEVES-R2_met.fits;7.6034;26510.7;16.264;0.512
20170723000809883_ZVOLENEVES-R2_met.fits;8.52428;26513.7;19.0682;0.341333
20170723000832923_ZVOLENEVES-R2_met.fits;9.04616;26512.2;22.1231;0.341333
20170723000745990_ZVOLENEVES-R2_snap.fits;9.27939;26490.2;9.78138;0
20170723000843163_ZVOLENEVES-R2_met.fits;8.49593;26496.1;21.9033;0.341333
20170723000925830_ZVOLENEVES-R2_met.fits;8.20842;26521;17.4747;0.170667
20170723000940848_ZVOLENEVES-R2_met.fits;7.23492;26545.9;16.2602;0.170667
20170723000846064_ZVOLENEVES-R2_snap.fits;8.18238;26450.7;7.84414;0
20170723001010544_ZVOLENEVES-R2_met.fits;9.0182;26478.5;66.9102;0.682667
20170723001020102_ZVOLENEVES-R2_met.fits;6.41141;26504.9;49.898;0.341333
20170723001023515_ZVOLENEVES-R2_met.fits;7.95726;26503.4;20.8549;0.341333
20170723001033584_ZVOLENEVES-R2_met.fits;8.3833;26518.1;37.335;0.170667
20170723000946139_ZVOLENEVES-R2_snap.fits;9.54703;26469.7;5.72007;0
20170723001122395_ZVOLENEVES-R2_met.fits;9.78197;26518.1;25.9918;0.170667
20170723001128198_ZVOLENEVES-R2_met.fits;8.96757;26513.7;27.1765;1.024
20170723001134512_ZVOLENEVES-R2_met.fits;7.19355;26528.3;41.3187;0.341333
20170723001046214_ZVOLENEVES-R2_snap.fits;8.69688;26496.1;12.4774;0
20170723001147483_ZVOLENEVES-R2_met.fits;7.71381;26510.7;21.181;0.512
20170723001229979_ZVOLENEVES-R2_met.fits;8.93739;26503.4;21.1102;0.170667
20170723001146288_ZVOLENEVES-R2_snap.fits;8.03259;26529.8;8.2589;0
20170723001323056_ZVOLENEVES-R2_met.fits;8.09273;26503.4;26.9842;0.170667
201707230013332920170723001333296_ZVOLENEVES-R2_met.fits;7.08484;26507.8;20.1654;0.170667
20170723005749723_ZVOLENEVES-R2_snap.fits;9.74533;26499;8.53133;0
20170723005849798_ZVOLENEVES-R2_snap.fits;8.08851;26515.1;7.40305;0
20170723005949872_ZVOLENEVES-R2_snap.fits;8.47376;26500.5;7.44322;0
