# file name; noise; peak f.; mag.; duration
20170723115814256_ZVOLENEVES-R2_met.fits;7.90984;26459.5;21.8005;0.170667
20170723115817840_ZVOLENEVES-R2_met.fits;7.81329;26499;52.0738;0.341333
20170723115827739_ZVOLENEVES-R2_met.fits;8.95597;26499;108.622;1.024
20170723115910064_ZVOLENEVES-R2_met.fits;8.32141;26503.4;47.2372;0.170667
20170723115920475_ZVOLENEVES-R2_met.fits;6.98128;26515.1;22.7241;0.170667
20170723115947440_ZVOLENEVES-R2_met.fits;6.63807;26497.6;15.3498;1.36533
20170723120008944_ZVOLENEVES-R2_met.fits;7.50991;26482.9;38.4546;0.512
20170723120020891_ZVOLENEVES-R2_met.fits;6.88838;26499;34.4244;0.512
20170723120059974_ZVOLENEVES-R2_met.fits;7.34459;26460.9;57.6608;0.341333
20170723120133254_ZVOLENEVES-R2_met.fits;7.55119;26522.5;19.2205;1.19467
20170723120039152_ZVOLENEVES-R2_snap.fits;7.80487;26538.6;5.09691;0
20170723120139227_ZVOLENEVES-R2_snap.fits;6.39849;26547.4;5.38991;0
20170723120333915_ZVOLENEVES-R2_met.fits;7.25637;26535.6;22.0007;0.170667
20170723120239302_ZVOLENEVES-R2_snap.fits;6.2065;26478.5;5.4857;0
20170723120351664_ZVOLENEVES-R2_met.fits;8.54506;26519.5;20.5748;0.170667
20170723120422043_ZVOLENEVES-R2_met.fits;6.59062;26512.2;17.4162;0.512
20170723120339376_ZVOLENEVES-R2_snap.fits;7.6547;26534.2;5.3274;0
20170723120436891_ZVOLENEVES-R2_met.fits;6.93979;26502;41.8865;0.341333
20170723120447814_ZVOLENEVES-R2_met.fits;7.9827;26490.2;21.6579;0.341333
20170723120456688_ZVOLENEVES-R2_met.fits;7.68708;26503.4;18.1969;0.170667
20170723120518704_ZVOLENEVES-R2_met.fits;7.98847;26465.3;61.9843;0.512
20170723120439451_ZVOLENEVES-R2_snap.fits;5.96751;26538.6;5.17966;0
20170723120540038_ZVOLENEVES-R2_met.fits;9.1446;26463.9;19.4109;0.170667
20170723120542256_ZVOLENEVES-R2_met.fits;8.46774;26541.5;20.2658;0.170667
20170723120617584_ZVOLENEVES-R2_met.fits;8.23125;26481.4;57.8807;0.341333
20170723120628336_ZVOLENEVES-R2_met.fits;8.39698;26487.3;23.093;0.170667
20170723120539526_ZVOLENEVES-R2_snap.fits;9.38502;26529.8;7.4151;0
20170723120651035_ZVOLENEVES-R2_met.fits;8.37186;26513.7;17.5475;0.170667
20170723120722267_ZVOLENEVES-R2_met.fits;7.12956;26499;16.1786;0.170667
20170723120639600_ZVOLENEVES-R2_snap.fits;9.69788;26528.3;7.43973;0
20170723120812614_ZVOLENEVES-R2_met.fits;7.80751;26466.8;16.3619;0.170667
20170723120739675_ZVOLENEVES-R2_snap.fits;10.5793;26547.4;9.03566;0
20170723120841286_ZVOLENEVES-R2_met.fits;7.65928;26509.3;26.0516;0.341333
20170723120914907_ZVOLENEVES-R2_met.fits;7.64047;26500.5;18.2488;0.170667
20170723120839750_ZVOLENEVES-R2_snap.fits;8.26622;26510.7;7.18001;0
20170723120939824_ZVOLENEVES-R2_snap.fits;8.4151;26510.7;6.53817;0
20170723121042971_ZVOLENEVES-R2_met.fits;8.0737;26484.4;63.4933;0.512
20170723121055430_ZVOLENEVES-R2_met.fits;8.54735;26484.4;21.9255;0.170667
20170723121058502_ZVOLENEVES-R2_met.fits;7.76744;26500.5;54.9678;1.024
20170723121039899_ZVOLENEVES-R2_snap.fits;8.08675;26529.8;6.76419;0
20170723121153968_ZVOLENEVES-R2_met.fits;7.61422;26480;23.5576;0.170667
20170723121219056_ZVOLENEVES-R2_met.fits;9.27925;26469.7;37.7257;0.341333
20170723121232539_ZVOLENEVES-R2_met.fits;9.57428;26497.6;28.1165;0.341333
20170723121235270_ZVOLENEVES-R2_met.fits;8.0681;26540;23.4515;0.170667
20170723121139974_ZVOLENEVES-R2_snap.fits;7.38596;26474.1;6.26038;0
20170723121256262_ZVOLENEVES-R2_met.fits;8.55901;26456.5;37.7271;0.170667
20170723121240048_ZVOLENEVES-R2_snap.fits;9.07491;26472.7;6.84675;0
20170723121420230_ZVOLENEVES-R2_met.fits;9.04538;26455.1;334.313;0.341333
20170723121427056_ZVOLENEVES-R2_met.fits;7.61947;26484.4;15.75;0.170667
20170723121340123_ZVOLENEVES-R2_snap.fits;7.9429;26482.9;7.10471;0
20170723121440198_ZVOLENEVES-R2_snap.fits;9.09964;26468.3;8.54319;0
20170723121542320_ZVOLENEVES-R2_met.fits;6.98218;26490.2;15.9499;0.170667
20170723121546075_ZVOLENEVES-R2_met.fits;6.90553;26474.1;23.6273;0.341333
20170723121557168_ZVOLENEVES-R2_met.fits;8.80395;26475.6;30.5317;0.341333
20170723121600411_ZVOLENEVES-R2_met.fits;7.38894;26472.7;18.7205;0.170667
20170723121611163_ZVOLENEVES-R2_met.fits;8.75796;26481.4;57.9665;0.341333
20170723121621232_ZVOLENEVES-R2_met.fits;7.39754;26493.2;16.3464;0.170667
20170723121540272_ZVOLENEVES-R2_snap.fits;8.18761;26455.1;7.91773;0
20170723121640176_ZVOLENEVES-R2_met.fits;7.34252;26484.4;17.4815;0.170667
20170723121718576_ZVOLENEVES-R2_met.fits;9.69091;26493.2;97.0128;0.341333
20170723121732400_ZVOLENEVES-R2_met.fits;10.6598;26471.2;23.6388;0.170667
20170723121640347_ZVOLENEVES-R2_snap.fits;8.32599;26490.2;10.0391;0
20170723121825478_ZVOLENEVES-R2_met.fits;8.92931;26497.6;25.4893;0.512
20170723121833328_ZVOLENEVES-R2_met.fits;8.02907;26469.7;23.798;0.341333
20170723121740422_ZVOLENEVES-R2_snap.fits;6.46698;26477.1;7.645;0
20170723121847152_ZVOLENEVES-R2_met.fits;7.23381;26474.1;18.1349;0.170667
20170723121912582_ZVOLENEVES-R2_met.fits;8.45977;26493.2;21.4166;0.170667
20170723121918384_ZVOLENEVES-R2_met.fits;8.76263;26509.3;212.066;0.341333
20170723121840496_ZVOLENEVES-R2_snap.fits;11.0374;26534.2;8.05941;0
20170723121941254_ZVOLENEVES-R2_met.fits;9.978;26485.8;21.1486;0.170667
20170723122017947_ZVOLENEVES-R2_met.fits;9.31341;26468.3;37.4755;2.048
20170723121940571_ZVOLENEVES-R2_snap.fits;8.40114;26482.9;10.5324;0
20170723122041328_ZVOLENEVES-R2_met.fits;8.11768;26488.8;17.8607;0.170667
20170723122058054_ZVOLENEVES-R2_met.fits;8.28759;26456.5;21.4595;0.170667
20170723122040646_ZVOLENEVES-R2_snap.fits;7.64515;26469.7;6.61651;0
20170723122145499_ZVOLENEVES-R2_met.fits;8.87121;26478.5;26.6896;0.170667
20170723122203419_ZVOLENEVES-R2_met.fits;8.492;26478.5;61.328;0.341333
20170723122216560_ZVOLENEVES-R2_met.fits;7.85336;26475.6;18.2726;0.170667
20170723122227995_ZVOLENEVES-R2_met.fits;8.70828;26475.6;19.7144;0.170667
20170723122231579_ZVOLENEVES-R2_met.fits;5.91261;26547.4;12.8474;0.170667
20170723122140720_ZVOLENEVES-R2_snap.fits;6.91076;26481.4;5.49458;0
20170723122244379_ZVOLENEVES-R2_met.fits;9.07065;26466.8;24.1882;0.170667
20170723122240795_ZVOLENEVES-R2_snap.fits;7.72851;26537.1;5.74369;0
20170723122340528_ZVOLENEVES-R2_met.fits;9.44263;26484.4;35.4613;0.170667
20170723122357254_ZVOLENEVES-R2_met.fits;7.98929;26463.9;18.7787;0.170667
20170723122340870_ZVOLENEVES-R2_snap.fits;7.78327;26478.5;5.48685;0
20170723122442992_ZVOLENEVES-R2_met.fits;10.5558;26497.6;21.9591;0.341333
20170723122440944_ZVOLENEVES-R2_snap.fits;10.1642;26534.2;10.7334;0
20170723122557232_ZVOLENEVES-R2_met.fits;8.81692;26525.4;24.6696;0.170667
20170723122609862_ZVOLENEVES-R2_met.fits;7.91201;26490.2;21.7331;0.170667
20170723122612422_ZVOLENEVES-R2_met.fits;7.77037;26475.6;36.356;0.341333
20170723122625904_ZVOLENEVES-R2_met.fits;7.57734;26458;27.7105;0.512
20170723122541019_ZVOLENEVES-R2_snap.fits;7.18411;26497.6;4.85438;0
20170723122713862_ZVOLENEVES-R2_met.fits;5.62103;26480;11.8589;0.341333
20170723122641094_ZVOLENEVES-R2_snap.fits;8.29339;26529.8;5.98873;0
20170723122741168_ZVOLENEVES-R2_snap.fits;9.21874;26496.1;6.77688;0
20170723122838342_ZVOLENEVES-R2_met.fits;9.47108;26475.6;47.8532;1.024
20170723122843974_ZVOLENEVES-R2_met.fits;8.5506;26491.7;17.525;0.170667
20170723122841243_ZVOLENEVES-R2_snap.fits;9.06237;26459.5;7.98607;0
20170723122945243_ZVOLENEVES-R2_met.fits;8.83019;26487.3;19.0029;0.170667
20170723123024496_ZVOLENEVES-R2_met.fits;7.92649;26491.7;17.4399;0.341333
20170723122941318_ZVOLENEVES-R2_snap.fits;8.43699;26466.8;8.68899;0
20170723123041392_ZVOLENEVES-R2_met.fits;7.85744;26484.4;31.9307;0.341333
20170723123049243_ZVOLENEVES-R2_met.fits;8.37414;26502;24.8898;0.170667
20170723123041392_ZVOLENEVES-R2_snap.fits;6.91166;26537.1;8.34603;0
20170723123140784_ZVOLENEVES-R2_met.fits;7.14623;26487.3;15.6575;0.341333
20170723123146075_ZVOLENEVES-R2_met.fits;7.11141;26485.8;21.0781;0.170667
20170723123224987_ZVOLENEVES-R2_met.fits;6.64414;26484.4;66.8297;0.512
20170723123237787_ZVOLENEVES-R2_met.fits;6.13048;26494.6;38.3979;0.170667
20170723123141467_ZVOLENEVES-R2_snap.fits;7.59289;26507.8;6.80395;0
20170723123248539_ZVOLENEVES-R2_met.fits;6.16712;26497.6;15.8218;0.341333
20170723123241542_ZVOLENEVES-R2_snap.fits;9.21263;26518.1;5.29345;0
20170723123418992_ZVOLENEVES-R2_met.fits;8.01939;26466.8;34.989;0.170667
20170723123424966_ZVOLENEVES-R2_met.fits;8.14907;26484.4;16.994;0.1720170723123424966_ZVOLENEVES-R2_met.fits;8.14907;26484.4;16.994;0.170667
20170723125041350_ZVOLENEVES-R2_met.fits;9.30671;26494.6;38.2971;0.512
20170723125042886_ZVOLENEVES-R2_snap.fits;6.80569;26465.3;7.96069;0
20170723125214534_ZVOLENEVES-R2_met.fits;6.46775;26484.4;13.5026;0.170667
20170723125142960_ZVOLENEVES-R2_snap.fits;7.48727;26456.5;6.66685;0
20170723125318534_ZVOLENEVES-R2_met.fits;7.07744;26496.1;33.0928;0.341333
20170723125243035_ZVOLENEVES-R2_snap.fits;7.66272;26484.4;6.42399;0
20170723125403760_ZVOLENEVES-R2_met.fits;7.82388;26496.1;50.1082;0.341333
20170723125343110_ZVOLENEVES-R2_snap.fits;6.82069;26455.1;8.02835;0
20170723125511003_ZVOLENEVES-R2_met.fits;7.87459;26466.8;21.1395;0.170667
20170723125523120_ZVOLENEVES-R2_met.fits;6.60499;26484.4;13.7618;0.170667
20170723125534896_ZVOLENEVES-R2_met.fits;6.48932;26488.8;18.9944;0.341333
20170723125443184_ZVOLENEVES-R2_snap.fits;8.58191;26500.5;7.70126;0
20170723125543259_ZVOLENEVES-R2_snap.fits;6.93432;26481.4;7.01634;0
20170723125654256_ZVOLENEVES-R2_met.fits;6.61946;26488.8;15.2205;0.170667
20170723125720710_ZVOLENEVES-R2_met.fits;7.79159;26499;26.2209;0.853333
20170723125726000_ZVOLENEVES-R2_met.fits;8.25988;26547.4;117.081;0.512
20170723125643334_ZVOLENEVES-R2_snap.fits;9.45432;26472.7;6.45726;0
20170723125743408_ZVOLENEVES-R2_snap.fits;7.00308;26490.2;6.62984;0
20170723125843483_ZVOLENEVES-R2_snap.fits;6.3296;26487.3;4.84843;0
20170723125943558_ZVOLENEVES-R2_snap.fits;7.57004;26516.6;6.89529;0
