20170723010058651_ZVOLENEVES-R2_met.fits;8.74399;26503.4;42.0926;0.341333
20170723014851995_ZVOLENEVES-R2_met.fits;6.60118;26506.3;24.9649;0.341333
20170723014926470_ZVOLENEVES-R2_met.fits;7.48382;26547.4;78.9616;0.512
20170723014853531_ZVOLENEVES-R2_snap.fits;7.66649;26547.4;13.75;0
20170723015003846_ZVOLENEVES-R2_met.fits;7.57649;26503.4;18.3522;0.341333
20170723015006235_ZVOLENEVES-R2_met.fits;7.87841;26499;20.8429;0.341333
20170723015017670_ZVOLENEVES-R2_met.fits;8.14604;26522.5;20.4547;0.170667
20170723015043270_ZVOLENEVES-R2_met.fits;6.6449;26534.2;23.4026;0.170667
20170723015047366_ZVOLENEVES-R2_met.fits;7.96141;26518.1;27.9093;0.170667
20170723014953606_ZVOLENEVES-R2_snap.fits;7.54915;26462.4;5.90827;0
20170723015109382_ZVOLENEVES-R2_met.fits;7.56403;26523.9;42.9749;0.341333
20170723015145222_ZVOLENEVES-R2_met.fits;8.02418;26506.3;20.7916;0.341333
20170723015053680_ZVOLENEVES-R2_snap.fits;7.56014;26512.2;5.91463;0
20170723015210992_ZVOLENEVES-R2_met.fits;6.42479;26535.6;60.6523;0.341333
20170723015214406_ZVOLENEVES-R2_met.fits;7.0925;26506.3;15.5307;0.170667
20170723015223792_ZVOLENEVES-R2_met.fits;7.09462;26481.4;19.7096;0.170667
20170723015238982_ZVOLENEVES-R2_met.fits;6.87644;26515.1;21.1932;1.36533
20170723015242566_ZVOLENEVES-R2_met.fits;7.21014;26507.8;16.294;0.170667
20170723015153755_ZVOLENEVES-R2_snap.fits;8.47505;26487.3;10.0111;0
20170723015321819_ZVOLENEVES-R2_met.fits;6.88716;26502;52.0421;0.512
20170723015335643_ZVOLENEVES-R2_met.fits;8.11388;26510.7;19.8233;0.170667
20170723015345883_ZVOLENEVES-R2_met.fits;8.74901;26529.8;22.3893;1.36533
20170723015253830_ZVOLENEVES-R2_snap.fits;8.83677;26513.7;7.49214;0
20170723015407216_ZVOLENEVES-R2_met.fits;6.86649;26528.3;26.6959;0.170667
20170723015429744_ZVOLENEVES-R2_met.fits;10.6681;26500.5;31.7597;0.170667
20170723015446299_ZVOLENEVES-R2_met.fits;8.33427;26528.3;17.877;0.170667
20170723015353904_ZVOLENEVES-R2_snap.fits;9.48398;26456.5;8.02765;0
20170723015527771_ZVOLENEVES-R2_met.fits;9.67659;26515.1;23.8022;0.170667
20170723015453979_ZVOLENEVES-R2_snap.fits;8.43475;26453.6;8.34328;0
20170723015551664_ZVOLENEVES-R2_met.fits;7.38584;26500.5;24.5767;1.536
20170723015602928_ZVOLENEVES-R2_met.fits;8.91112;26503.4;22.415;0.170667
20170723015615216_ZVOLENEVES-R2_met.fits;7.84891;26507.8;59.1859;0.512
20170723015640987_ZVOLENEVES-R2_met.fits;8.47777;26531.2;70.8154;0.341333
20170723015554054_ZVOLENEVES-R2_snap.fits;9.63247;26458;8.58228;0
20170723015656859_ZVOLENEVES-R2_met.fits;8.12304;26503.4;17.8394;0.341333
20170723015703174_ZVOLENEVES-R2_met.fits;8.46535;26502;19.2903;0.170667
20170723015721435_ZVOLENEVES-R2_met.fits;8.5415;26512.2;32.0923;0.341333
20170723015740038_ZVOLENEVES-R2_met.fits;11.8206;26522.5;30.8093;0.170667
20170723015744646_ZVOLENEVES-R2_met.fits;9.33862;26516.6;49.6147;0.170667
20170723015654128_ZVOLENEVES-R2_snap.fits;9.88012;26507.8;8.50072;0
20170723015750278_ZVOLENEVES-R2_met.fits;10.6425;26544.4;37.8184;2.048
20170723015754203_ZVOLENEVES-R2_snap.fits;8.01081;26545.9;9.62691;0
20170723015854278_ZVOLENEVES-R2_snap.fits;8.87799;26458;8.86968;0
20170723015954352_ZVOLENEVES-R2_snap.fits;8.40498;26519.5;6.47954;0
