# file name; noise; peak f.; mag.; duration
20170723215839600_ZVOLENEVES-R2_met.fits;7.04782;26469.7;38.3163;1.024
20170723215917830_ZVOLENEVES-R2_met.fits;8.11237;26482.9;43.052;0.512
20170723215921584_ZVOLENEVES-R2_met.fits;7.43796;26490.2;16.8939;0.170667
20170723215939675_ZVOLENEVES-R2_met.fits;8.85214;26506.3;24.5849;0.170667
20170723220008518_ZVOLENEVES-R2_met.fits;9.56786;26478.5;37.3542;0.170667
20170723220016710_ZVOLENEVES-R2_met.fits;7.67807;26496.1;31.6422;0.170667
20170723220036678_ZVOLENEVES-R2_met.fits;7.7271;26480;73.8112;0.341333
20170723220023878_ZVOLENEVES-R2_snap.fits;9.10784;26502;7.57823;0
20170723220148358_ZVOLENEVES-R2_met.fits;9.22645;26477.1;68.4302;0.512
20170723220123952_ZVOLENEVES-R2_snap.fits;7.48769;26482.9;7.90564;0
20170723220255771_ZVOLENEVES-R2_met.fits;8.28118;26487.3;36.0136;0.170667
20170723220301232_ZVOLENEVES-R2_met.fits;9.58147;26471.2;34.455;0.341333
20170723220314886_ZVOLENEVES-R2_met.fits;7.45636;26472.7;24.6439;0.341333
20170723220224027_ZVOLENEVES-R2_snap.fits;7.30179;26458;5.92209;0
20170723220325126_ZVOLENEVES-R2_met.fits;8.37328;26477.1;16.8818;0.170667
20170723220324102_ZVOLENEVES-R2_snap.fits;8.46525;26462.4;8.3707;0
20170723220427419_ZVOLENEVES-R2_met.fits;8.41965;26490.2;21.4924;0.341333
20170723220440902_ZVOLENEVES-R2_met.fits;8.39029;26480;17.0076;0.170667
20170723220424176_ZVOLENEVES-R2_snap.fits;7.76159;26468.3;6.98293;0
20170723220558896_ZVOLENEVES-R2_met.fits;7.58323;26482.9;25.2111;0.170667
20170723220524251_ZVOLENEVES-R2_snap.fits;9.07006;26499;7.14743;0
20170723220636614_ZVOLENEVES-R2_met.fits;7.14059;26472.7;21.9981;0.170667
20170723220707163_ZVOLENEVES-R2_met.fits;7.489;26507.8;24.7197;0.341333
20170723220711259_ZVOLENEVES-R2_met.fits;7.19685;26453.6;14.607;0.170667
20170723220716038_ZVOLENEVES-R2_met.fits;8.01;26472.7;16.5085;0.170667
20170723220624326_ZVOLENEVES-R2_snap.fits;7.49156;26481.4;9.14071;0
20170723220754608_ZVOLENEVES-R2_met.fits;7.63325;26468.3;47.2305;0.170667
20170723220802118_ZVOLENEVES-R2_met.fits;7.18103;26540;19.3785;1.024
20170723220724400_ZVOLENEVES-R2_snap.fits;8.30873;26544.4;8.64743;0
20170723220831643_ZVOLENEVES-R2_met.fits;7.75778;26510.7;27.4014;0.341333
20170723220902022_ZVOLENEVES-R2_met.fits;8.36376;26453.6;18.1032;0.170667
20170723220824475_ZVOLENEVES-R2_snap.fits;9.07682;26504.9;7.94478;0
20170723220925403_ZVOLENEVES-R2_met.fits;7.64981;26474.1;15.4053;0.170667
20170723220934448_ZVOLENEVES-R2_met.fits;7.91183;26516.6;16.1183;0.512
20170723220942128_ZVOLENEVES-R2_met.fits;8.41922;26456.5;42.3204;0.170667
20170723220924550_ZVOLENEVES-R2_snap.fits;7.9234;26547.4;8.08389;0
20170723221041691_ZVOLENEVES-R2_met.fits;7.31039;26452.1;28.106;0.170667
20170723221052614_ZVOLENEVES-R2_met.fits;7.93862;26504.9;20.5113;0.170667
20170723221024624_ZVOLENEVES-R2_snap.fits;10.3902;26485.8;7.50396;0
20170723221125552_ZVOLENEVES-R2_met.fits;7.49585;26510.7;15.6701;0.170667
20170723221154224_ZVOLENEVES-R2_met.fits;8.92225;26465.3;44.7306;0.341333
20170723221156784_ZVOLENEVES-R2_met.fits;8.67542;26469.7;23.205;0.170667
20170723221207366_ZVOLENEVES-R2_met.fits;8.1913;26466.8;20.6041;0.341333
20170723221124699_ZVOLENEVES-R2_snap.fits;8.56991;26515.1;8.19127;0
20170723221230576_ZVOLENEVES-R2_met.fits;8.46535;26510.7;18.4355;0.341333
20170723221246107_ZVOLENEVES-R2_met.fits;7.22994;26481.4;34.4283;0.341333
20170723221248838_ZVOLENEVES-R2_met.fits;7.29389;26475.6;22.4181;0.170667
20170723221315462_ZVOLENEVES-R2_met.fits;7.30484;26458;33.2814;0.512
20170723221224774_ZVOLENEVES-R2_snap.fits;9.30083;26474.1;7.9358;0
20170723221336283_ZVOLENEVES-R2_met.fits;7.81515;26449.2;26.8436;0.170667
20170723221404272_ZVOLENEVES-R2_met.fits;9.10084;26491.7;23.585;0.170667
20170723221324848_ZVOLENEVES-R2_snap.fits;8.46676;26456.5;6.04579;0
20170723221429019_ZVOLENEVES-R2_met.fits;8.35759;26503.4;24.7413;0.341333
20170723221440454_ZVOLENEVES-R2_met.fits;7.62016;26506.3;21.6493;0.341333
20170723221452400_ZVOLENEVES-R2_met.fits;7.24494;26491.7;25.2391;1.70667
20170723221424923_ZVOLENEVES-R2_snap.fits;8.16998;26493.2;8.94295;0
20170723221536432_ZVOLENEVES-R2_met.fits;8.45504;26490.2;17.3794;0.341333
20170723221524998_ZVOLENEVES-R2_snap.fits;9.15524;26485.8;8.14198;0
20170723221624902_ZVOLENEVES-R2_met.fits;7.85599;26463.9;24.7519;0.341333
20170723221635654_ZVOLENEVES-R2_met.fits;7.97581;26475.6;21.9053;0.512
20170723221648795_ZVOLENEVES-R2_met.fits;7.87741;26450.7;18.9665;0.170667
20170723221707056_ZVOLENEVES-R2_met.fits;7.82994;26459.5;17.488;0.170667
20170723221625072_ZVOLENEVES-R2_snap.fits;9.2515;26500.5;5.06175;0
20170723221726512_ZVOLENEVES-R2_met.fits;9.12409;26475.6;100.606;0.341333
20170723221753648_ZVOLENEVES-R2_met.fits;6.92443;26471.2;48.4361;0.341333
20170723221725147_ZVOLENEVES-R2_snap.fits;7.79364;26478.5;7.02318;0
20170723221847579_ZVOLENEVES-R2_met.fits;7.30752;26503.4;71.298;0.341333
20170723221852870_ZVOLENEVES-R2_met.fits;8.99326;26510.7;77.6544;0.341333
20170723221825222_ZVOLENEVES-R2_snap.fits;9.26586;26477.1;6.98744;0
20170723221940315_ZVOLENEVES-R2_met.fits;8.67201;26474.1;24.3803;0.170667
20170723221925296_ZVOLENEVES-R2_snap.fits;9.29603;26475.6;7.6804;0
20170723222026224_ZVOLENEVES-R2_met.fits;9.70467;26450.7;28.7439;0.170667
20170723222109062_ZVOLENEVES-R2_met.fits;8.23011;26481.4;42.8876;0.341333
20170723222025371_ZVOLENEVES-R2_snap.fits;10.1263;26499;7.33677;0
20170723222152411_ZVOLENEVES-R2_met.fits;8.12522;26503.4;19.0429;0.341333
20170723222125446_ZVOLENEVES-R2_snap.fits;9.18068;26452.1;7.64402;0
20170723222246000_ZVOLENEVES-R2_met.fits;8.8022;26449.2;41.1478;0.170667
20170723222315014_ZVOLENEVES-R2_met.fits;9.02327;26452.1;21.8279;0.341333
20170723222319110_ZVOLENEVES-R2_met.fits;8.23044;26509.3;18.2317;0.170667
20170723222225520_ZVOLENEVES-R2_snap.fits;8.04292;26534.2;7.69461;0
20170723222323376_ZVOLENEVES-R2_met.fits;7.91229;26540;19.5537;0.341333
20170723222353243_ZVOLENEVES-R2_met.fits;7.60822;26478.5;52.1651;0.512
20170723222402630_ZVOLENEVES-R2_met.fits;7.41677;26478.5;30.6194;1.70667
20170723222406384_ZVOLENEVES-R2_met.fits;7.51597;26499;42.6065;0.341333
20170723222415771_ZVOLENEVES-R2_met.fits;6.68125;26465.3;20.0751;0.512
20170723222325595_ZVOLENEVES-R2_snap.fits;8.71762;26534.2;7.0497;0
20170723222435910_ZVOLENEVES-R2_met.fits;7.60627;26449.2;16.6393;0.170667
20170723222441542_ZVOLENEVES-R2_met.fits;8.20736;26512.2;21.9376;0.853333
20170723222452294_ZVOLENEVES-R2_met.fits;6.31035;26509.3;20.169;0.170667
20170723222507142_ZVOLENEVES-R2_met.fits;7.43911;26484.4;19.8675;0.170667
20170723222519942_ZVOLENEVES-R2_met.fits;6.88698;26481.4;243.229;0.341333
20170723222425670_ZVOLENEVES-R2_snap.fits;7.28651;26513.7;4.49533;0
20170723222535472_ZVOLENEVES-R2_met.fits;7.49113;26485.8;16.2641;0.341333
20170723222545542_ZVOLENEVES-R2_met.fits;7.91752;26463.9;16.4327;0.170667
20170723222615579_ZVOLENEVES-R2_met.fits;6.75469;26512.2;13.6425;0.170667
20170723222525744_ZVOLENEVES-R2_snap.fits;7.52292;26528.3;8.39314;0
20170723222659952_ZVOLENEVES-R2_met.fits;7.39484;26499;21.8937;0.170667
20170723222705926_ZVOLENEVES-R2_met.fits;8.1793;26481.4;370.502;1.19467
20170723222625819_ZVOLENEVES-R2_snap.fits;7.12721;26521;7.39807;0
20170723222725894_ZVOLENEVES-R2_snap.fits;8.78407;26544.4;6.37244;0
20170723222843547_ZVOLENEVES-R2_met.fits;8.65975;26477.1;103.169;0.682667
20170723222856006_ZVOLENEVES-R2_met.fits;8.71576;26488.8;49.3677;0.341333
20170723222910171_ZVOLENEVES-R2_met.fits;8.0971;26504.9;18.6058;0.170667
20170723222915803_ZVOLENEVES-R2_met.fits;6.95123;26518.1;14.3863;0.170667
20170723222825968_ZVOLENEVES-R2_snap.fits;9.84731;26455.1;8.8245;0
20170723222952838_ZVOLENEVES-R2_met.fits;7.29044;26523.9;47.9005;0.512
20170723223014171_ZVOLENEVES-R2_met.fits;7.60666;26513.7;15.6195;0.170667
20170723222926043_ZVOLENEVES-R2_snap.fits;7.08703;26456.5;6.80883;0
20170723223026971_ZVOLENEVES-R2_met.fits;7.21231;26480;190.742;0.341333
20170723223032944_ZVOLENEVES-R2_met.fits;8.50612;26456.5;85.7778;0.341333
20170723223056155_ZVOLENEVES-R2_met.fits;5.94072;26469.7;16.5605;0.341333
20170723223110832_ZVOLENEVES-R2_met.fits;6.667;26513.7;13.7781;0.170667
20170723223026118_ZVOLENEVES-R2_snap.fits;7.4244;26458;7.83816;0
20170723223135750_ZVOLENEVES-R2_met.fits;6.93067;26507.8;15.8220170723223135750_ZVOLENEVES-R2_met.fits;6.93067;26507.8;15.8206;0.341333
20170723225728134_ZVOLENEVES-R2_snap.fits;10.709;26450.7;8.44917;0
20170723225828208_ZVOLENEVES-R2_snap.fits;7.65785;26491.7;5.20138;0
20170723225928283_ZVOLENEVES-R2_snap.fits;7.82195;26472.7;6.70234;0
