1500814855.5,286047000.5,Y
1500814875.4,286046996.6,Y
1500814895.2,286046998.9,N
1500814915.0,286046996.5,N
1500814915.9,286046996.5,N
1500814935.8,286046995.3,N
1500814955.6,286046997.6,N
1500814975.4,286046997.9,N
1500814995.3,286046995.3,N
1500815015.1,286046997.5,N
1500815016.0,286046997.5,N
1500815035.8,286046995.0,Y
1500815055.7,286047000.8,N
1500815075.5,286047002.5,N
1500815095.3,286046999.8,N
1500815115.2,286047002.3,N
1500815135.9,286047000.4,N
1500815155.7,286047000.1,N
1500815175.5,286046999.9,N
1500815195.4,286047000.0,N
1500815215.2,286047001.5,N
1500815235.0,286047000.2,N
1500815235.9,286047000.2,N
1500815255.8,286047000.3,N
1500815275.6,286046999.7,N
1500815295.4,286047000.7,N
1500815315.3,286046998.1,N
1500815335.1,286047000.7,N
1500815336.0,286047000.7,N
1500815355.8,286047002.0,N
1500815375.7,286047002.5,N
1500815395.5,286047002.2,N
1500815415.3,286047001.6,N
1500815435.1,286047000.5,N
1500815455.9,286047001.1,N
1500815475.7,286047001.2,N
1500815495.5,286047000.8,N
1500815515.4,286047000.1,N
1500815535.2,286047002.3,Y
1500815555.0,286046998.3,N
1500815555.9,286046998.3,N
1500815575.8,286047002.8,N
1500815595.6,286046999.9,N
1500815615.4,286047000.5,N
1500815635.3,286046999.3,N
1500815655.1,286046999.3,N
1500815656.0,286046999.3,N
1500815675.8,286046996.8,N
1500815695.7,286046996.8,N
1500815715.5,286046997.7,N
1500815735.3,286046997.9,N
1500815755.2,286046995.9,N
1500815775.9,286046996.4,N
1500815795.7,286046993.0,Y
1500815815.6,286046993.2,N
1500815835.4,286046988.6,Y
1500815855.2,286046994.8,N
1500815875.1,286046992.5,N
1500815876.0,286046992.5,N
1500815895.8,286046990.7,Y
1500815915.6,286046994.3,N
1500815935.5,286046993.6,N
1500815955.3,286046994.0,N
1500815975.1,286046996.5,N
1500815995.8,286046997.1,N
1500816015.7,286046997.5,N
1500816035.5,286046997.8,N
1500816055.3,286046995.7,N
1500816075.2,286046994.9,N
1500816095.9,286046997.4,N
1500816115.7,286046998.0,N
1500816135.6,286046999.5,N
1500816155.4,286046999.3,N
1500816175.2,286046999.4,N
1500816195.1,286046998.8,N
1500816196.0,286046998.8,N
1500816215.8,286046998.6,N
1500816235.6,286046998.5,N
1500816255.5,286046999.0,N
1500816275.3,286047001.1,N
1500816295.1,286047000.9,N
1500816315.8,286047002.0,N
1500816335.7,286047002.0,N
1500816355.5,286047003.7,N
1500816375.3,286047004.2,N
1500816395.2,286047003.2,N
1500816415.9,286047003.3,N
1500816435.7,286047003.3,N
1500816455.6,286047003.6,N
1500816475.4,286047001.5,N
1500816495.2,286046999.7,N
1500816515.1,286047002.3,N
1500816516.0,286047002.3,N
1500816535.8,286047002.1,N
1500816555.6,286047001.3,N
1500816575.4,286047003.4,N
1500816595.3,286047004.8,Y
1500816615.1,286047002.3,N
1500816635.8,286047002.7,N
1500816655.7,286047002.6,N
1500816675.5,286047003.9,Y
1500816695.3,286046998.2,N
1500816715.2,286046999.6,N
1500816735.0,286046996.7,N
1500816735.9,286046996.7,N
1500816755.7,286046997.8,N
1500816775.6,286046995.6,N
1500816795.4,286046995.9,N
1500816815.2,286046995.7,N
1500816835.1,286046996.2,N
1500816836.0,286046996.2,N
1500816855.8,286046994.9,N
1500816875.6,286046994.2,N
1500816895.5,286046992.7,N
1500816915.3,286046991.8,N
1500816935.1,286046993.0,N
1500816955.8,286046992.5,N
1500816975.7,286046992.3,N
1500816995.5,286046990.3,Y
1500817015.3,286046995.8,N
1500817035.2,286046992.6,Y
1500817055.0,286046996.2,N
1500817055.9,286046996.2,N
1500817075.8,286046995.9,N
1500817095.6,286046992.3,Y
1500817115.4,286046999.1,N
1500817135.3,286046996.2,N
1500817155.1,286046996.2,N
1500817156.0,286046996.2,N
1500817175.8,286046994.5,N
1500817195.7,286046993.1,Y
1500817215.5,286046996.5,N
1500817235.3,286046995.9,N
1500817255.1,286046995.8,N
1500817275.9,286046994.6,N
1500817295.7,286046992.3,Y
1500817315.5,286046999.3,N
1500817335.4,286046998.1,N
1500817355.2,286047000.0,N
1500817375.0,286047000.0,N
1500817375.9,286047000.0,N
1500817395.8,286047000.6,N
1500817415.6,286047001.3,N
1500817435.5,286047000.0,N
1500817455.3,286046999.1,N
1500817475.1,286046997.1,N
1500817495.9,286046995.9,N
1500817515.7,286046997.4,N
1500817535.5,286046993.5,N
1500817555.3,286046993.3,N
1500817575.2,286046996.3,N
1500817595.0,286046991.8,Y
1500817595.9,286046991.8,N
1500817615.7,286046997.3,N
1500817635.6,286046998.7,N
1500817655.4,286046996.5,N
1500817675.2,286046999.5,N
1500817695.1,286046998.5,N
1500817696.0,286046998.5,N
1500817715.8,286047002.3,N
1500817735.6,286047002.7,N
1500817755.7,286047002.8,N
1500817775.5,286046998.3,N
1500817795.4,286046998.0,N
1500817815.2,286046990.6,Y
1500817835.1,286046989.8,Y
1500817836.0,286046989.8,N
1500817855.8,286046984.1,Y
1500817875.6,286046988.0,N
1500817895.5,286046982.5,Y
1500817915.3,286046983.2,Y
1500817935.1,286046982.2,Y
1500817955.9,286046982.5,N
1500817975.3,286046981.3,N
1500817995.2,286046981.9,N
1500818015.9,286046977.4,Y
1500818035.7,286046985.2,N
1500818055.6,286046983.4,N
1500818075.4,286046984.7,N
1500818095.2,286046982.4,N
1500818115.0,286046983.1,N
1500818116.0,286046983.1,N
1500818135.8,286046984.7,N
1500818155.6,286046981.0,N
1500818175.4,286046983.6,N
1500818195.3,286046985.0,N
1500818215.1,286046982.1,N
1500818235.8,286046980.6,N
1500818255.7,286046977.4,Y
1500818275.5,286046990.2,N
1500818295.3,286046990.5,N
1500818315.2,286046992.8,N
1500818335.9,286046994.7,N
1500818355.7,286046994.0,N
1500818375.6,286046996.5,N
1500818395.4,286046998.7,N
