# file name; noise; peak f.; mag.; duration
20170723145922822_ZVOLENEVES-R2_met.fits;8.15194;26513.7;21.6272;0.170667
20170723145946032_ZVOLENEVES-R2_met.fits;7.47774;26485.8;15.8361;0.170667
20170723150047643_ZVOLENEVES-R2_met.fits;6.80534;26518.1;24.5229;0.170667
20170723150127920_ZVOLENEVES-R2_met.fits;6.06054;26507.8;12.9372;0.170667
20170723150052592_ZVOLENEVES-R2_snap.fits;6.78755;26547.4;7.91621;0
20170723150203760_ZVOLENEVES-R2_met.fits;6.43129;26516.6;26.2193;0.170667
20170723150220144_ZVOLENEVES-R2_met.fits;6.52011;26487.3;20.0326;0.341333
20170723150225094_ZVOLENEVES-R2_met.fits;8.36228;26487.3;22.5785;1.36533
20170723150152667_ZVOLENEVES-R2_snap.fits;7.18301;26518.1;6.77622;0
20170723150259227_ZVOLENEVES-R2_met.fits;6.72117;26500.5;21.3586;2.048
20170723150304176_ZVOLENEVES-R2_met.fits;6.35479;26487.3;13.3614;0.170667
20170723150308102_ZVOLENEVES-R2_met.fits;7.83049;26516.6;58.9751;0.341333
20170723150316806_ZVOLENEVES-R2_met.fits;6.62787;26537.1;38.551;0.341333
20170723150333531_ZVOLENEVES-R2_met.fits;6.90285;26506.3;28.1501;0.341333
20170723150336944_ZVOLENEVES-R2_met.fits;7.78092;26510.7;16.1224;0.170667
20170723150252742_ZVOLENEVES-R2_snap.fits;8.09113;26496.1;5.97829;0
20170723150352816_ZVOLENEVES-R2_snap.fits;7.82867;26515.1;7.74063;0
20170723150545115_ZVOLENEVES-R2_met.fits;7.08057;26509.3;57.2256;0.512
20170723150452891_ZVOLENEVES-R2_snap.fits;7.73262;26491.7;6.20647;0
20170723150625051_ZVOLENEVES-R2_met.fits;7.10313;26506.3;27.0082;0.341333
20170723150631366_ZVOLENEVES-R2_met.fits;7.70875;26523.9;19.5243;0.170667
20170723150552966_ZVOLENEVES-R2_snap.fits;6.61243;26532.7;5.3798;0
20170723150701744_ZVOLENEVES-R2_met.fits;6.82141;26491.7;47.1665;0.341333
20170723150718470_ZVOLENEVES-R2_met.fits;6.80055;26541.5;28.1604;0.341333
20170723150653040_ZVOLENEVES-R2_snap.fits;7.83743;26538.6;5.2812;0
20170723150754139_ZVOLENEVES-R2_met.fits;6.87174;26500.5;40.2977;0.170667
20170723150815472_ZVOLENEVES-R2_met.fits;6.57419;26521;13.7018;0.341333
20170723150846704_ZVOLENEVES-R2_met.fits;7.05017;26512.2;14.338;0.170667
20170723150753115_ZVOLENEVES-R2_snap.fits;8.41343;26478.5;8.01406;0
20170723150940294_ZVOLENEVES-R2_met.fits;6.67492;26497.6;13.4461;0.170667
20170723150853190_ZVOLENEVES-R2_snap.fits;8.18516;26525.4;7.3507;0
20170723151012720_ZVOLENEVES-R2_met.fits;7.88031;26507.8;35.8311;0.341333
20170723151033200_ZVOLENEVES-R2_met.fits;7.95276;26509.3;34.5584;0.170667
20170723150953264_ZVOLENEVES-R2_snap.fits;7.55178;26468.3;6.82733;0
20170723151048731_ZVOLENEVES-R2_met.fits;7.52737;26522.5;30.92;1.536
20170723151121670_ZVOLENEVES-R2_met.fits;7.05374;26515.1;16.7983;1.87733
20170723151127131_ZVOLENEVES-R2_met.fits;6.8507;26506.3;14.496;0.341333
20170723151053339_ZVOLENEVES-R2_snap.fits;6.65863;26471.2;6.05749;0
20170723151156656_ZVOLENEVES-R2_met.fits;6.71398;26507.8;25.4174;0.512
20170723151242566_ZVOLENEVES-R2_met.fits;9.39204;26502;48.9818;0.512
20170723151153414_ZVOLENEVES-R2_snap.fits;8.65509;26516.6;6.75627;0
20170723151253488_ZVOLENEVES-R2_snap.fits;8.72831;26487.3;5.96477;0
20170723151415920_ZVOLENEVES-R2_met.fits;6.89301;26513.7;45.2057;0.682667
20170723151420870_ZVOLENEVES-R2_met.fits;6.74429;26513.7;13.9056;0.170667
20170723151434352_ZVOLENEVES-R2_met.fits;7.39489;26507.8;16.1466;0.341333
20170723151449371_ZVOLENEVES-R2_met.fits;7.2099;26504.9;33.005;0.512
20170723151353563_ZVOLENEVES-R2_snap.fits;7.77979;26543;6.67646;0
20170723151455686_ZVOLENEVES-R2_met.fits;6.70709;26509.3;13.6546;0.341333
20170723151514971_ZVOLENEVES-R2_met.fits;7.91567;26510.7;24.7021;0.170667
20170723151453638_ZVOLENEVES-R2_snap.fits;11.1117;26516.6;7.76482;0
20170723151552859_ZVOLENEVES-R2_met.fits;11.2361;26497.6;28.7296;0.341333
20170723151615728_ZVOLENEVES-R2_met.fits;6.99466;26518.1;159.168;0.512
20170723151618118_ZVOLENEVES-R2_met.fits;8.76678;26522.5;29.4992;0.170667
20170723151631942_ZVOLENEVES-R2_met.fits;8.11419;26506.3;212.591;0.512
20170723151553712_ZVOLENEVES-R2_snap.fits;7.68711;26449.2;6.13058;0
20170723151711536_ZVOLENEVES-R2_met.fits;8.83929;26494.6;19.4449;0.170667
20170723151732358_ZVOLENEVES-R2_met.fits;10.79320170723151732358_ZVOLENEVES-R2_met.fits;10.793;26504.9;26.9741;0.170667
20170723155756848_ZVOLENEVES-R2_snap.fits;7.65782;26482.9;6.55014;0
20170723155856923_ZVOLENEVES-R2_snap.fits;9.13498;26463.9;8.06693;0
20170723155956998_ZVOLENEVES-R2_snap.fits;7.75855;26512.2;6.2385;0
