1500779215.7,286046996.9,Y
1500779235.5,286046995.1,Y
1500779255.3,286046995.0,N
1500779275.2,286046997.0,N
1500779295.0,286046999.4,N
1500779295.9,286046999.4,N
1500779315.7,286046996.8,N
1500779335.6,286046999.2,N
1500779355.4,286046996.8,N
1500779375.2,286046999.1,N
1500779395.1,286046999.5,N
1500779396.0,286046999.5,N
1500779415.8,286046996.8,N
1500779435.6,286046998.3,N
1500779455.5,286046998.3,N
1500779475.3,286046999.4,N
1500779495.1,286046998.7,N
1500779515.8,286046999.1,N
1500779535.7,286046998.8,N
1500779555.6,286047000.5,N
1500779575.5,286047002.4,N
1500779595.3,286047004.4,Y
1500779615.1,286047004.7,N
1500779635.9,286047005.4,N
1500779655.7,286047004.6,N
1500779675.5,286047005.3,N
1500779695.4,286047003.0,N
1500779715.2,286047003.5,N
1500779735.0,286047001.3,N
1500779735.9,286047001.3,N
1500779755.8,286047002.6,N
1500779775.6,286047002.8,N
1500779795.4,286047002.3,N
1500779815.3,286047002.3,N
1500779835.1,286047001.8,N
1500779836.0,286047001.8,N
1500779855.8,286047004.3,Y
1500779875.7,286047000.7,N
1500779895.5,286046998.4,N
1500779915.3,286046999.4,N
1500779935.1,286046996.8,N
1500779955.9,286046997.8,N
1500779975.7,286046997.1,N
1500779995.5,286046998.2,N
1500780015.4,286046999.2,N
1500780035.2,286046994.9,N
1500780055.0,286046997.1,N
1500780055.9,286046997.1,N
1500780075.8,286046999.1,N
1500780095.6,286046996.6,N
1500780115.4,286046997.7,N
1500780135.3,286046999.5,N
1500780155.1,286046995.2,Y
1500780156.0,286046995.2,Y
1500780175.8,286046999.8,N
1500780195.7,286046998.8,N
1500780215.5,286047000.6,N
1500780235.3,286047000.1,N
1500780255.2,286046999.8,N
1500780275.9,286047002.3,N
1500780295.7,286047002.4,N
1500780315.6,286047001.5,N
1500780335.4,286047002.4,N
1500780355.2,286047004.2,N
1500780375.1,286047004.1,N
1500780376.0,286047004.1,N
1500780395.8,286047004.8,N
1500780415.6,286047004.6,N
1500780435.5,286047005.0,N
1500780455.3,286047004.7,N
1500780475.1,286047007.3,Y
1500780495.9,286047003.2,N
1500780515.7,286047005.3,N
1500780535.5,286047004.0,N
1500780555.3,286046998.6,N
1500780575.2,286046999.9,N
1500780595.0,286047002.6,N
1500780595.9,286047002.6,N
1500780615.7,286047002.7,N
1500780635.0,286047001.2,N
1500780635.9,286047001.2,N
1500780655.8,286047000.4,N
1500780675.6,286047004.2,N
1500780695.4,286047005.5,N
1500780715.2,286047005.4,N
1500780735.1,286047005.2,N
1500780736.0,286047005.2,N
1500780755.8,286047005.7,N
1500780775.6,286047003.9,N
1500780795.5,286047002.5,N
1500780815.3,286047001.3,N
1500780835.1,286047001.3,N
1500780855.9,286047003.5,N
1500780875.7,286047001.7,N
1500780895.5,286047002.7,N
1500780915.4,286047001.3,N
1500780935.2,286047003.0,N
1500780955.0,286047003.4,N
1500780955.9,286047003.4,N
1500780975.8,286047003.1,N
1500780995.6,286047002.9,N
1500781015.4,286047003.6,N
1500781035.3,286047003.6,Y
1500781055.1,286046998.6,N
1500781075.9,286046998.5,N
1500781095.7,286047000.4,N
1500781115.6,286046998.3,N
1500781135.4,286046998.5,N
1500781155.2,286047000.7,N
1500781175.0,286047002.1,N
1500781176.0,286047002.1,N
1500781195.8,286047004.4,N
1500781215.6,286047002.5,N
1500781235.4,286047002.3,N
1500781255.3,286047000.8,N
1500781275.1,286046999.0,N
1500781295.8,286046997.0,N
1500781315.7,286046995.4,N
1500781335.5,286046995.1,N
1500781355.3,286046997.4,N
1500781375.2,286046998.3,N
1500781395.9,286047001.1,N
1500781415.7,286047000.6,N
1500781435.5,286046998.4,N
1500781455.4,286047000.4,N
1500781475.2,286047000.3,N
1500781495.0,286046998.5,N
1500781495.9,286046998.5,N
1500781515.8,286047002.3,N
1500781535.6,286047002.0,N
1500781555.4,286047002.7,N
1500781575.3,286047001.1,N
1500781595.1,286047003.9,N
1500781596.0,286047003.9,N
1500781615.8,286047004.3,N
1500781635.7,286047003.8,N
1500781655.5,286047003.8,N
1500781675.3,286047004.2,N
1500781695.2,286047004.2,N
1500781715.9,286047001.3,N
1500781735.7,286047004.1,N
1500781755.5,286047003.0,N
1500781775.4,286047004.9,N
1500781795.2,286047005.3,Y
1500781815.0,286047001.7,N
1500781816.0,286047001.7,N
1500781835.8,286047001.7,N
1500781855.6,286047003.9,Y
1500781875.5,286047001.0,N
1500781895.3,286047001.0,N
1500781915.1,286046999.4,N
1500781935.8,2860461500782135.6,286047001.0,Y
1500782155.4,286046994.9,Y
1500782175.2,286046991.9,N
1500782195.1,286046992.7,N
1500782196.0,286046992.7,N
1500782215.8,286046992.8,N
1500782235.6,286046991.9,N
1500782255.5,286046991.3,N
1500782275.3,286046990.6,N
1500782295.1,286046994.3,N
1500782315.9,286046997.0,N
1500782335.7,286046996.9,N
1500782355.5,286046996.9,N
1500782375.4,286046999.6,N
1500782395.2,286046999.3,N
