1500772315.7,286047004.0,Y
1500772335.5,286046998.2,Y
1500772355.4,286046996.6,N
1500772375.2,286046998.3,N
1500772395.0,286046995.2,N
1500772395.9,286046995.2,N
1500772415.8,286046994.9,N
1500772435.6,286046997.9,N
1500772455.4,286046995.7,N
1500772475.2,286046995.2,N
1500772495.1,286046998.8,N
1500772496.0,286046998.8,N
1500772515.8,286046995.3,Y
1500772535.6,286046998.9,N
1500772555.5,286046998.2,N
1500772575.3,286046998.4,N
1500772595.1,286047000.7,N
1500772615.9,286047001.9,N
1500772635.7,286047003.9,N
1500772655.5,286047004.1,N
1500772675.4,286047003.9,N
1500772695.2,286047003.0,N
1500772715.0,286047004.3,N
1500772715.9,286047004.3,N
1500772735.8,286047005.9,N
1500772755.6,286047004.5,N
1500772775.4,286047003.3,N
1500772795.3,286047006.0,Y
1500772815.1,286047002.0,N
1500772816.0,286047002.0,N
1500772835.8,286047002.6,N
1500772855.7,286047002.0,N
1500772875.5,286047002.2,N
1500772895.3,286047002.1,N
1500772915.1,286047001.3,N
1500772935.9,286047004.1,N
1500772955.7,286047004.4,N
1500772975.5,286047001.5,N
1500772995.4,286047004.2,Y
1500773015.2,286046998.2,N
1500773035.0,286046998.9,N
1500773035.9,286046998.9,N
1500773055.8,286046996.5,N
1500773075.6,286046997.8,N
1500773095.4,286046997.2,N
1500773115.3,286046995.0,N
1500773135.1,286046995.8,N
1500773136.0,286046995.8,N
1500773155.8,286046998.0,N
1500773175.7,286046997.9,N
1500773195.5,286046994.9,N
1500773215.3,286046995.1,N
1500773235.1,286046997.2,N
1500773255.9,286046999.6,N
1500773275.7,286046999.4,N
1500773295.5,286046999.2,N
1500773315.4,286046995.4,N
1500773335.2,286046996.1,N
1500773355.0,286046996.2,N
1500773355.9,286046996.2,N
1500773375.8,286046995.3,N
1500773395.6,286046997.2,N
1500773415.4,286046996.8,N
1500773435.3,286046996.6,N
1500773455.1,286046996.6,N
1500773456.0,286046996.6,N
1500773475.8,286046999.1,N
1500773495.6,286046996.9,N
1500773515.5,286047000.5,N
1500773535.3,286047001.0,N
1500773555.1,286046999.2,N
1500773575.9,286046998.9,N
1500773595.7,286046998.7,N
1500773615.5,286046999.1,N
1500773635.4,286046996.2,N
1500773655.2,286046995.6,N
1500773675.0,286046997.6,N
1500773675.9,286046997.6,N
1500773695.8,286046995.6,N
1500773715.6,286046999.1,N
1500773735.4,286046997.6,N
1500773755.2,286046995.4,N
1500773775.1,286046996.8,N
1500773776.0,286046996.8,N
1500773795.8,286046997.7,N
1500773815.6,286046999.0,N
1500773835.5,286046998.9,N
1500773855.3,286046998.3,N
1500773875.1,286046998.2,N
1500773895.9,286046996.5,Y
1500773915.7,286047000.7,N
1500773935.5,286046998.9,N
1500773955.4,286046997.1,N
1500773975.2,286046996.6,N
1500773995.0,286046998.4,N
1500773995.9,286046998.4,N
1500774015.8,286046999.9,N
1500774035.6,286047000.4,N
1500774055.4,286047000.7,N
1500774075.2,286046999.9,N
1500774095.1,286046999.9,N
1500774096.0,286046999.9,N
1500774115.8,286047000.6,N
1500774135.6,286047000.9,N
1500774155.5,286047000.0,N
1500774175.3,286047000.7,N
1500774195.1,286047002.8,N
1500774215.9,286047000.7,N
1500774235.7,286047000.9,N
1500774255.5,286046996.6,Y
1500774275.4,286046996.7,N
1500774295.2,286046997.2,N
1500774315.0,286046999.3,N
1500774315.9,286046999.3,N
1500774335.8,286046999.2,N
1500774355.6,286046998.1,N
1500774375.4,286047002.8,N
1500774395.2,286047000.4,N
1500774415.1,286046998.8,N
1500774416.0,286046998.8,N
1500774435.8,286046997.2,N
1500774455.6,286046997.2,N
1500774475.5,286046997.8,N
1500774495.3,286046997.7,N
1500774515.1,286046996.4,N
1500774535.9,286046997.9,N
1500774555.7,286046996.3,N
1500774575.5,286046996.1,N
1500774595.4,286046997.6,N
1500774615.2,286046997.9,N
1500774635.0,286046997.2,N
1500774635.9,286046997.2,N
1500774655.8,286046999.6,N
1500774675.6,286046996.8,Y
1500774695.4,286046998.3,N
1500774715.3,286046998.4,N
1500774735.1,286046998.2,N
1500774736.0,286046998.2,N
1500774755.8,286046998.8,N
1500774775.7,286046997.0,Y
1500774795.5,286046998.3,N
1500774815.3,286047000.1,N
1500774835.1,286047001.0,N
1500774855.9,286046999.7,N
1500774875.7,286047001.9,N
1500774895.5,286047002.2,N
1500774915.4,286047000.1,N
1500774935.2,286046999.7,N
1500774955.0,286047000.0,N
1500774955.9,286047000.0,N
1500774975.8,286047002.2,N
1500774995.6,286047
