# file name; noise; peak f.; mag.; duration
20170723195753264_ZVOLENEVES-R2_met.fits;8.44664;26487.3;21.8349;0.170667
20170723195817670_ZVOLENEVES-R2_met.fits;7.7903;26474.1;32.6104;0.341333
20170723200014918_ZVOLENEVES-R2_snap.fits;8.47548;26521;7.32196;0
20170723200134278_ZVOLENEVES-R2_met.fits;8.02761;26499;21.9579;0.341333
20170723200159707_ZVOLENEVES-R2_met.fits;8.87352;26521;20.2382;0.853333
20170723200114992_ZVOLENEVES-R2_snap.fits;7.36791;26535.6;6.92296;0
20170723200215067_ZVOLENEVES-R2_snap.fits;7.8113;26535.6;7.43112;0
20170723200315142_ZVOLENEVES-R2_snap.fits;7.90057;26544.4;7.73521;0
20170723200415216_ZVOLENEVES-R2_met.fits;8.57354;26509.3;17.8179;2.048
20170723200415216_ZVOLENEVES-R2_snap.fits;8.40132;26499;5.98315;0
20170723200523654_ZVOLENEVES-R2_met.fits;8.36053;26481.4;93.1259;0.341333
20170723200515291_ZVOLENEVES-R2_snap.fits;9.0102;26487.3;8.1738;0
20170723200617243_ZVOLENEVES-R2_met.fits;9.92839;26474.1;76.1469;0.341333
20170723200631750_ZVOLENEVES-R2_met.fits;7.75273;26485.8;16.9047;0.512
20170723200651376_ZVOLENEVES-R2_met.fits;9.13104;26475.6;19.4486;0.170667
20170723200659398_ZVOLENEVES-R2_met.fits;8.53211;26459.5;17.6342;0.512
20170723200615366_ZVOLENEVES-R2_snap.fits;9.17068;26499;8.61451;0
20170723200715440_ZVOLENEVES-R2_snap.fits;7.89574;26507.8;7.78861;0
20170723200838555_ZVOLENEVES-R2_met.fits;9.47751;26503.4;32.0281;0.170667
20170723200815515_ZVOLENEVES-R2_snap.fits;9.45774;26497.6;8.57454;0
20170723200931632_ZVOLENEVES-R2_met.fits;9.428;26475.6;21.3513;0.170667
20170723201005766_ZVOLENEVES-R2_met.fits;10.707;26506.3;39.365;0.341333
20170723200915590_ZVOLENEVES-R2_snap.fits;9.12601;26480;7.19256;0
20170723201102256_ZVOLENEVES-R2_met.fits;7.23205;26490.2;43.0121;0.170667
20170723201111302_ZVOLENEVES-R2_met.fits;8.29752;26507.8;29.3662;0.341333
20170723201015664_ZVOLENEVES-R2_snap.fits;7.91058;26472.7;6.4141;0
20170723201114374_ZVOLENEVES-R2_met.fits;7.40118;26478.5;26.0729;0.170667
20170723201115739_ZVOLENEVES-R2_snap.fits;7.80434;26481.4;7.49935;0
20170723201250459_ZVOLENEVES-R2_met.fits;7.28406;26497.6;21.2241;0.341333
20170723201215814_ZVOLENEVES-R2_snap.fits;9.486;26460.9;6.60953;0
20170723201347291_ZVOLENEVES-R2_met.fits;8.14456;26488.8;16.8128;0.512
20170723201402822_ZVOLENEVES-R2_met.fits;7.93547;26475.6;58.8223;0.341333
20170723201409819_ZVOLENEVES-R2_met.fits;10.4857;26500.5;26.4244;0.170667
20170723201315888_ZVOLENEVES-R2_snap.fits;8.48409;26459.5;7.59778;0
20170723201427568_ZVOLENEVES-R2_met.fits;10.0875;26515.1;31.1864;0.170667
20170723201434395_ZVOLENEVES-R2_met.fits;8.29544;26504.9;22.7951;0.341333
20170723201439856_ZVOLENEVES-R2_met.fits;11.1382;26512.2;30.8649;2.048
20170723201415963_ZVOLENEVES-R2_snap.fits;9.03777;26459.5;9.58461;0
20170723201612528_ZVOLENEVES-R2_met.fits;11.0214;26474.1;24.9616;0.170667
20170723201516038_ZVOLENEVES-R2_snap.fits;8.79047;26460.9;9.13845;0
20170723201712091_ZVOLENEVES-R2_met.fits;9.25809;26499;19.4292;0.170667
20170723201616112_ZVOLENEVES-R2_snap.fits;8.11957;26485.8;6.43948;0
20170723201737350_ZVOLENEVES-R2_met.fits;7.6446;26513.7;16.3633;0.170667
20170723201755782_ZVOLENEVES-R2_met.fits;9.46589;26475.6;26.8768;0.170667
20170723201716187_ZVOLENEVES-R2_snap.fits;8.07411;26469.7;9.66952;0
20170723201817968_ZVOLENEVES-R2_met.fits;7.75953;26478.5;42.5406;0.512
20170723201825648_ZVOLENEVES-R2_met.fits;7.26105;26482.9;30.6426;0.682667
20170723201851078_ZVOLENEVES-R2_met.fits;8.64985;26485.8;20.1248;0.170667
20170723201816262_ZVOLENEVES-R2_snap.fits;8.39847;26532.7;9.80114;0
20170723201952688_ZVOLENEVES-R2_met.fits;8.24059;26544.4;16.9383;0.341333
20170723202007707_ZVOLENEVES-R2_met.fits;8.00092;26469.7;21.7901;0.170667
20170723201916336_ZVOLENEVES-R2_snap.fits;8.53387;26544.4;8.39373;0
20170723202037744_ZVOLENEVES-R2_met.fits;8.82714;26475.6;22.3851;0.512
20170723202105222_ZVOLENEVES-R2_met.fits;8.08381;26463.9;18.4102;0.170667
20170723202016411_ZVOLENEVES-R2_snap.fits;9.2145;26525.4;6.52222;0
20170723202145840_ZVOLENEVES-R2_met.fits;10.058;26484.4;23.899;0.170667
20170723202211952_ZVOLENEVES-R2_met.fits;8.29506;26490.2;26.3738;0.170667
201707232020170723202116486_ZVOLENEVES-R2_snap.fits;10.2436;26496.1;7.2878;0
20170723205819248_ZVOLENEVES-R2_snap.fits;8.40085;26460.9;9.44573;0
20170723205919323_ZVOLENEVES-R2_snap.fits;8.39655;26529.8;9.04374;0
