# file name; noise; peak f.; mag.; duration
20170723155803504_ZVOLENEVES-R2_met.fits;9.29911;26523.9;62.2671;0.341333
20170723155807600_ZVOLENEVES-R2_met.fits;8.23379;26502;22.5893;0.341333
20170723155816816_ZVOLENEVES-R2_met.fits;12.299;26506.3;25.6737;0.170667
20170723155908870_ZVOLENEVES-R2_met.fits;6.89812;26502;13.9233;0.170667
20170723155925083_ZVOLENEVES-R2_met.fits;8.0914;26521;35.7254;0.170667
20170723155934128_ZVOLENEVES-R2_met.fits;7.16416;26521;23.695;0.341333
20170723155948806_ZVOLENEVES-R2_met.fits;7.81471;26490.2;24.3588;0.170667
20170723155958192_ZVOLENEVES-R2_met.fits;7.35937;26484.4;18.2127;0.853333
20170723160057072_ZVOLENEVES-R2_snap.fits;8.73148;26512.2;7.79586;0
20170723160203120_ZVOLENEVES-R2_met.fits;9.63978;26507.8;36.4174;0.512
20170723160251760_ZVOLENEVES-R2_met.fits;7.67077;26547.4;18.7689;0.853333
20170723160157147_ZVOLENEVES-R2_snap.fits;8.55077;26528.3;5.60033;0
20170723160319408_ZVOLENEVES-R2_met.fits;7.52407;26502;21.3837;0.170667
20170723160257222_ZVOLENEVES-R2_snap.fits;7.91115;26523.9;7.17035;0
20170723160356272_ZVOLENEVES-R2_met.fits;7.56429;26494.6;23.9451;0.341333
20170723160419312_ZVOLENEVES-R2_met.fits;7.09915;26537.1;16.1591;0.170667
20170723160430064_ZVOLENEVES-R2_met.fits;7.26088;26531.2;83.9178;0.512
20170723160357296_ZVOLENEVES-R2_snap.fits;7.97015;26522.5;7.56179;0
20170723160500614_ZVOLENEVES-R2_met.fits;8.73446;26502;20.2705;0.170667
20170723160535259_ZVOLENEVES-R2_met.fits;8.43924;26510.7;158.337;0.512
20170723160538160_ZVOLENEVES-R2_met.fits;8.8552;26513.7;62.0473;0.341333
20170723160541915_ZVOLENEVES-R2_met.fits;6.57495;26513.7;22.7462;0.170667
20170723160457371_ZVOLENEVES-R2_snap.fits;7.65153;26475.6;8.13031;0
20170723160605296_ZVOLENEVES-R2_met.fits;7.51872;26522.5;23.8828;0.341333
20170723160629531_ZVOLENEVES-R2_met.fits;6.63926;26513.7;13.2796;0.170667
20170723160557446_ZVOLENEVES-R2_snap.fits;8.30584;26504.9;6.13855;0
20170723160703494_ZVOLENEVES-R2_met.fits;7.26186;26528.3;35.7833;0.170667
20170723160714246_ZVOLENEVES-R2_met.fits;7.07634;26471.2;69.1237;0.341333
20170723160732507_ZVOLENEVES-R2_met.fits;7.84744;26510.7;24.0095;0.512
20170723160657520_ZVOLENEVES-R2_snap.fits;7.218;26465.3;8.28003;0
20170723160806470_ZVOLENEVES-R2_met.fits;8.15167;26504.9;17.0087;2.048
20170723160819952_ZVOLENEVES-R2_met.fits;7.0657;26499;14.3676;0.170667
20170723160822171_ZVOLENEVES-R2_met.fits;6.84308;26503.4;46.4264;1.024
20170723160836678_ZVOLENEVES-R2_met.fits;7.43615;26500.5;27.7578;0.341333
20170723160757595_ZVOLENEVES-R2_snap.fits;7.89162;26474.1;6.36917;0
20170723160857670_ZVOLENEVES-R2_snap.fits;9.1132;26500.5;7.96462;0
20170723161007814_ZVOLENEVES-R2_met.fits;8.91765;26500.5;18.604;0.170667
20170723161012422_ZVOLENEVES-R2_met.fits;7.93074;26523.9;101.898;0.341333
20170723161022491_ZVOLENEVES-R2_met.fits;7.21123;26510.7;15.103;0.170667
20170723161036144_ZVOLENEVES-R2_met.fits;8.85269;26507.8;20.6326;0.170667
20170723160957744_ZVOLENEVES-R2_snap.fits;8.49252;26471.2;5.59928;0
20170723161058502_ZVOLENEVES-R2_met.fits;7.38579;26522.5;71.7101;0.512
20170723161057819_ZVOLENEVES-R2_snap.fits;7.97918;26541.5;6.38877;0
20170723161204038_ZVOLENEVES-R2_met.fits;7.42375;26503.4;14.9235;0.170667
20170723161215472_ZVOLENEVES-R2_met.fits;7.36571;26522.5;17.6795;0.341333
20170723161226224_ZVOLENEVES-R2_met.fits;7.32815;26516.6;15.4017;1.87733
20170723161157894_ZVOLENEVES-R2_snap.fits;8.28995;26504.9;6.60803;0
20170723161259675_ZVOLENEVES-R2_met.fits;8.33648;26490.2;17.686;0.170667
20170723161327152_ZVOLENEVES-R2_met.fits;7.56223;26487.3;21.4923;0.170667
20170723161257968_ZVOLENEVES-R2_snap.fits;6.96161;26529.8;6.77702;0
20170723161418011_ZVOLENEVES-R2_met.fits;8.07692;26500.5;26.1928;0.170667
20170723161421083_ZVOLENEVES-R2_met.fits;7.2014;26503.4;45.1146;0.170667
20170723161426203_ZVOLENEVES-R2_met.fits;7.27583;26506.3;42.3449;0.341333
20170723161358043_ZVOLENEVES-R2_snap.fits;7.76445;26462.4;5.88535;0
20170723161502726_ZVOLENEVES-R2_met.fits;8.21836;26507.8;44.9396;0.341333
20170723161517744_ZVOLENEVES-R2_met.fits;7.68719;26506.3;28.1013;0.341333
20170723161531398_ZVOLENEVES-R2_met.fits20170723161531398_ZVOLENEVES-R2_met.fits;7.00128;26484.4;30.3039;0.341333
20170723165901403_ZVOLENEVES-R2_snap.fits;6.857;26535.6;6.07403;0
