# file name; noise; peak f.; mag.; duration
20170723225840838_ZVOLENEVES-R2_met.fits;5.48585;26472.7;29.4875;0.341333
20170723225843056_ZVOLENEVES-R2_met.fits;7.65054;26463.9;35.0687;0.170667
20170723225901488_ZVOLENEVES-R2_met.fits;7.41829;26469.7;43.5159;0.341333
20170723225906438_ZVOLENEVES-R2_met.fits;7.8641;26537.1;22.4911;1.024
20170723225911728_ZVOLENEVES-R2_met.fits;6.9182;26472.7;15.9095;0.170667
20170723225921286_ZVOLENEVES-R2_met.fits;7.65943;26482.9;19.9881;0.341333
20170723225929478_ZVOLENEVES-R2_met.fits;8.0325;26491.7;18.1566;0.170667
20170723230036208_ZVOLENEVES-R2_met.fits;9.17636;26485.8;33.6563;0.170667
20170723230041328_ZVOLENEVES-R2_met.fits;7.26663;26503.4;17.784;0.170667
20170723230044571_ZVOLENEVES-R2_met.fits;8.26107;26465.3;44.2127;1.024
20170723230028358_ZVOLENEVES-R2_snap.fits;6.41116;26482.9;7.4223;0
20170723230125702_ZVOLENEVES-R2_met.fits;7.4335;26459.5;17.6517;0.170667
20170723230215366_ZVOLENEVES-R2_met.fits;9.16687;26460.9;18.6404;0.341333
20170723230220315_ZVOLENEVES-R2_met.fits;6.59053;26515.1;27.2268;0.512
20170723230128432_ZVOLENEVES-R2_snap.fits;8.51407;26468.3;6.68983;0
20170723230232603_ZVOLENEVES-R2_met.fits;7.7567;26497.6;52.3207;0.512
20170723230246939_ZVOLENEVES-R2_met.fits;8.06184;26507.8;27.534;1.024
20170723230303835_ZVOLENEVES-R2_met.fits;8.22932;26510.7;41.4809;1.536
20170723230228507_ZVOLENEVES-R2_snap.fits;6.44643;26491.7;6.17494;0
20170723230337798_ZVOLENEVES-R2_met.fits;10.7403;26488.8;49.1099;0.341333
20170723230347184_ZVOLENEVES-R2_met.fits;7.54813;26480;27.1025;0.512
20170723230415515_ZVOLENEVES-R2_met.fits;7.18119;26490.2;21.3068;0.170667
20170723230417734_ZVOLENEVES-R2_met.fits;10.2906;26518.1;24.9226;0.341333
20170723230328582_ZVOLENEVES-R2_snap.fits;7.88029;26509.3;8.22065;0
20170723230432411_ZVOLENEVES-R2_met.fits;8.32802;26481.4;19.3008;0.170667
20170723230436848_ZVOLENEVES-R2_met.fits;6.42498;26487.3;13.3155;0.170667
20170723230442822_ZVOLENEVES-R2_met.fits;8.35692;26482.9;17.9112;0.170667
20170723230452038_ZVOLENEVES-R2_met.fits;9.17007;26466.8;46.7231;0.341333
20170723230502107_ZVOLENEVES-R2_met.fits;7.68743;26471.2;15.9321;0.170667
20170723230506374_ZVOLENEVES-R2_met.fits;8.77415;26499;19.6098;0.170667
20170723230428656_ZVOLENEVES-R2_snap.fits;7.05097;26497.6;8.60912;0
20170723230528731_ZVOLENEVES-R2_snap.fits;9.19415;26515.1;9.17023;0
20170723230632390_ZVOLENEVES-R2_met.fits;10.2442;26480;22.3192;1.19467
20170723230628806_ZVOLENEVES-R2_snap.fits;6.66961;26547.4;9.14877;0
20170723230725638_ZVOLENEVES-R2_met.fits;9.34429;26485.8;20.524;0.170667
20170723230732464_ZVOLENEVES-R2_met.fits;8.325;26513.7;27.1524;0.170667
20170723230740656_ZVOLENEVES-R2_met.fits;6.39605;26510.7;15.4154;0.170667
20170723230759942_ZVOLENEVES-R2_met.fits;8.53343;26482.9;21.146;0.170667
20170723230824518_ZVOLENEVES-R2_met.fits;9.27612;26480;44.8137;0.341333
20170723230728880_ZVOLENEVES-R2_snap.fits;7.54827;26510.7;7.27265;0
20170723230827590_ZVOLENEVES-R2_met.fits;9.55757;26488.8;25.0276;0.170667
20170723230831003_ZVOLENEVES-R2_met.fits;6.89884;26504.9;24.6339;0.341333
20170723230855067_ZVOLENEVES-R2_met.fits;9.65474;26516.6;25.4625;0.170667
20170723230902747_ZVOLENEVES-R2_met.fits;8.43645;26510.7;17.6216;2.38933
20170723230907867_ZVOLENEVES-R2_met.fits;8.50272;26453.6;58.4653;0.170667
20170723230828955_ZVOLENEVES-R2_snap.fits;8.61845;26485.8;6.54683;0
20170723231003504_ZVOLENEVES-R2_met.fits;7.56895;26456.5;22.3086;1.536
20170723230929030_ZVOLENEVES-R2_snap.fits;7.08081;26538.6;7.81198;0
20170723231037126_ZVOLENEVES-R2_met.fits;9.69314;26500.5;30.7705;0.341333
20170723231047366_ZVOLENEVES-R2_met.fits;6.52272;26475.6;18.0873;0.512
20170723231050779_ZVOLENEVES-R2_met.fits;7.52671;26490.2;15.4589;0.170667
20170723231105286_ZVOLENEVES-R2_met.fits;9.26617;26490.2;97.1026;0.341333
20170723231029104_ZVOLENEVES-R2_snap.fits;7.76716;26512.2;6.88354;0
20170723231126790_ZVOLENEVES-R2_met.fits;8.78212;26497.6;61.806;0.170667
20170723231129179_ZVOLENEVES-R2_met.fits;8.93579;26509.3;28.478;0.170667
20170723231149488_ZVOLENEVES-R2_met.fits;8.08703;26503.4;46.5125;0.341333
20170723231219696_ZVOLENE20170723231219696_ZVOLENEVES-R2_met.fits;8.57411;26472.7;17.441;0.170667
20170723235732614_ZVOLENEVES-R2_snap.fits;8.34722;26494.6;7.30015;0
20170723235832688_ZVOLENEVES-R2_snap.fits;8.37078;26469.7;4.78844;0
20170723235932763_ZVOLENEVES-R2_snap.fits;8.66508;26509.3;24.3329;0
