1500836475.6,286047002.4,Y
1500836495.5,286046999.3,Y
1500836515.3,286046993.7,Y
1500836535.1,286046992.4,N
1500836555.9,286046992.4,N
1500836575.7,286046993.2,N
1500836595.5,286046990.7,N
1500836615.4,286046991.2,N
1500836635.2,286046990.7,N
1500836655.0,286046991.2,N
1500836655.9,286046991.2,N
1500836675.8,286046990.9,Y
1500836695.6,286046997.8,N
1500836715.4,286046995.0,N
1500836735.3,286046995.2,N
1500836755.1,286046996.8,N
1500836756.0,286046996.8,N
1500836775.8,286046995.1,N
1500836795.6,286046995.3,N
1500836815.5,286046995.6,N
1500836835.3,286046997.4,N
1500836855.1,286046998.7,N
1500836875.8,286046999.4,N
1500836895.6,286046995.5,Y
1500836915.5,286046998.4,N
1500836935.3,286046998.5,N
1500836955.1,286046998.4,N
1500836975.9,286046997.7,N
1500836995.7,286046997.5,N
1500837015.5,286046999.4,N
1500837035.3,286046999.3,N
1500837055.2,286046997.6,N
1500837075.0,286046997.7,N
1500837075.9,286046997.7,N
1500837095.7,286046996.9,Y
1500837115.6,286046999.6,N
1500837135.4,286046999.4,N
1500837155.2,286047001.0,N
1500837175.1,286047000.5,N
1500837176.0,286047000.5,N
1500837195.8,286047001.1,N
1500837215.6,286046999.1,N
1500837235.5,286046999.4,N
1500837255.3,286046998.8,N
1500837275.1,286046998.8,N
1500837295.9,286046998.8,N
1500837315.7,286046999.9,N
1500837335.5,286047000.0,N
1500837355.3,286047000.1,N
1500837375.2,286047000.1,N
1500837395.0,286047000.2,N
1500837395.9,286047000.2,N
1500837415.7,286047000.2,N
1500837435.6,286047001.2,N
1500837455.4,286046996.5,Y
1500837475.2,286046999.8,N
1500837495.1,286047000.4,N
1500837496.0,286047000.4,N
1500837515.8,286047000.1,N
1500837535.6,286046999.9,N
1500837555.5,286047000.6,N
1500837575.3,286047002.7,N
1500837595.1,286047005.3,Y
1500837615.9,286047004.8,N
1500837635.7,286047007.6,Y
1500837655.5,286047004.7,N
1500837675.4,286047006.8,N
1500837695.2,286047008.4,N
1500837715.0,286047015.5,Y
1500837716.0,286047015.5,Y
1500837735.8,286047006.1,N
1500837755.6,286047008.9,N
1500837775.4,286047005.0,N
1500837795.3,286047003.5,N
1500837815.1,286047002.1,N
1500837835.8,286047001.3,N
1500837855.7,286047000.2,N
1500837875.5,286047005.6,N
1500837895.3,286047003.8,N
1500837915.2,286047003.0,N
1500837935.9,286047003.2,N
1500837955.7,286047002.8,N
1500837975.6,286047001.1,N
1500837995.4,286047000.1,N
1500838015.2,286047000.8,N
1500838035.0,286047001.0,N
1500838035.9,286047001.0,N
1500838055.8,286047003.6,N
1500838075.6,286047003.1,N
1500838095.4,286047004.0,N
1500838115.3,286047000.7,N
1500838135.1,286047000.5,N
1500838155.8,286047002.4,N
1500838175.7,286047002.8,N
1500838195.5,286046999.2,N
1500838215.3,286046994.9,Y
1500838235.2,286046995.2,N
1500838255.9,286046994.9,N
1500838275.7,286046996.5,N
1500838295.6,286047002.8,N
1500838315.4,286047001.5,N
1500838335.9,286047001.4,N
1500838355.7,286047005.5,N
1500838375.5,286047004.2,N
1500838395.4,286047005.6,N
1500838415.2,286047007.5,N
1500838435.0,286047006.5,N
1500838435.9,286047006.5,N
1500838455.8,286047007.2,N
1500838475.6,286047005.4,N
1500838495.4,286047004.6,N
1500838515.2,286047004.5,N
1500838535.1,286047003.3,N
1500838536.0,286047003.3,N
1500838555.8,286047003.3,N
1500838575.6,286047001.8,N
1500838595.5,286047002.0,N
1500838615.3,286047003.8,N
1500838635.1,286047003.1,N
1500838655.9,286047004.6,N
1500838675.7,286047005.3,Y
1500838695.5,286046999.0,N
1500838715.4,286046998.4,N
1500838735.2,286047000.6,N
1500838755.0,286047006.0,N
1500838755.9,286047006.0,N
1500838775.8,286047003.3,N
1500838795.6,286047004.4,N
1500838815.4,286047001.3,N
1500838835.3,286047004.1,N
1500838855.1,286047001.3,N
1500838856.0,286047001.3,N
1500838875.8,286046999.9,N
1500838895.7,286047000.4,N
1500838915.5,286046998.2,N
1500838935.3,286046998.3,N
1500838955.1,286046999.8,N
1500838975.9,286046998.3,N
1500838995.7,286046996.9,N
1500839015.5,286047000.9,N
1500839035.4,286046998.8,N
1500839055.2,286046999.2,N
1500839075.0,286047001.6,N
1500839075.9,286047001.6,N
1500839095.8,286047002.1,N
1500839115.6,286047002.4,N
1500839135.4,286047003.5,N
1500839155.3,286047005.9,N
1500839175.1,286047004.9,N
1500839176.0,286047004.9,N
1500839195.8,286047005.0,N
1500839215.6,286047005.4,N
1500839235.5,286047004.9,N
1500839255.3,286047007.8,N
1500839275.1,286047010.6,Y
1500839295.9,286047006.1,N
1500839315.7,286047006.1,N
1500839335.5,286047005.3,N
1500839355.4,286047003.1,N
1500839375.2,286047002.0,N
1500839395.0,286046999.8,N
1500839395.9,286046999.8,N
1500839415.8,286046998.6,N
1500839435.6,286046998.6,N
1500839455.4,286047000.8,N
1500839475.3,286047001.1,N
1500839495.1,286047002.2,N
1500839496.0,286047002.2,N
1500839515.8,286047001.9,N
1500839535.7,286047001.7,N
1500839555.5,286047004.2,N
1500839575.3,286047005.1,N
1500839595.1,286047004.5,N
1500839615.9,286047007.2,N
1500839635.7,286047007.5,N
1500839655.5,286047009.0,N
1500839675.4,286047008.0,N
1500839695.2,286047013.9,Y
1500839715.0,286047009.2,N
1500839715.9,286047009.2,N
1500839735.8,286047005.2,N
1500839755.6,286047004.6,N
1500839775.4,286047004.6,N
1500839795.3,286047004.2,N
1500839815.1,286047002.1,N
1500839816.0,286047002.1,N
1500839835.8,286047000.8,N
1500839855.7,286046999.8,N
1500839875.5,286047002.8,N
1500839895.3,286047005.7,N
1500839915.1,286047005.8,N
1500839935.9,286047006.5,N
1500839955.7,286047007.0,N
1500839975.5,286047004.5,N
1500839995.4,286047010.5,Y
