# file name; noise; peak f.; mag.; duration
20230812010024051_ZEBRAK-R5_snap.fits;25.3418;26543;27.8739;0
20230812010142899_ZEBRAK-R5_met.fits;33.6967;26506.3;71.7928;0.170667
20230812010124126_ZEBRAK-R5_snap.fits;31.8268;26469.7;27.5798;0
20230812010224201_ZEBRAK-R5_snap.fits;36.1968;26459.5;37.2671;0
20230812010324275_ZEBRAK-R5_snap.fits;37.3994;26469.7;27.5191;0
20230812010424350_ZEBRAK-R5_snap.fits;37.7107;26538.6;38.5618;0
20230812010521865_ZEBRAK-R5_met.fits;37.758;26480;128.902;0.341333
20230812010524425_ZEBRAK-R5_snap.fits;29.9748;26475.6;33.989;0
20230812010703241_ZEBRAK-R5_met.fits;33.9487;26506.3;81.134;6.99733
20230812010712115_ZEBRAK-R5_met.fits;33.3622;26506.3;75.4606;0.341333
20230812010716723_ZEBRAK-R5_met.fits;35.1994;26500.5;80.3154;0.512
20230812010624499_ZEBRAK-R5_snap.fits;33.7046;26462.4;28.1914;0
20230812010724574_ZEBRAK-R5_snap.fits;36.0313;26544.4;35.227;0
20230812010824649_ZEBRAK-R5_snap.fits;31.5045;26523.9;29.67;0
20230812010943667_ZEBRAK-R5_met.fits;27.7233;26458;55.7018;0.170667
20230812010924723_ZEBRAK-R5_snap.fits;38.2158;26449.2;27.6657;0
20230812011024798_ZEBRAK-R5_snap.fits;26.5157;26471.2;25.7479;0
20230812011124873_ZEBRAK-R5_snap.fits;27.7411;26490.2;25.9707;0
20230812011238601_ZEBRAK-R5_met.fits;27.8885;26503.4;64.7942;0.853333
20230812011243721_ZEBRAK-R5_met.fits;26.9312;26497.6;55.5082;0.170667
20230812011224947_ZEBRAK-R5_snap.fits;28.3283;26450.7;30.5259;0
20230812011347550_ZEBRAK-R5_met.fits;33.3424;26502;78.5718;0.341333
20230812011325022_ZEBRAK-R5_snap.fits;32.3589;26532.7;24.6363;0
20230812011425097_ZEBRAK-R5_snap.fits;31.9317;26507.8;33.5181;0
20230812011525171_ZEBRAK-R5_snap.fits;32.5645;26466.8;27.5951;0
20230812011625246_ZEBRAK-R5_snap.fits;29.4749;26502;29.217;0
20230812011725321_ZEBRAK-R5_snap.fits;33.6474;26526.9;28.5503;0
20230812011825395_ZEBRAK-R5_snap.fits;24.6069;26504.9;24.1622;0
20230812012008137_ZEBRAK-R5_met.fits;29.4756;26512.2;76.2219;7.168
20230812011925470_ZEBRAK-R5_snap.fits;25.0473;26538.6;28.9355;0
20230812012019742_ZEBRAK-R5_met.fits;28.703;26526.9;76.9273;2.73067
20230812012025545_ZEBRAK-R5_snap.fits;30.3116;26519.5;26.9147;0
20230812012125619_ZEBRAK-R5_snap.fits;30.3779;26496.1;22.6968;0
20230812012225694_ZEBRAK-R5_snap.fits;25.8715;26465.3;27.5235;0
20230812012325769_ZEBRAK-R5_snap.fits;28.634;26500.5;32.3251;0
20230812012503390_ZEBRAK-R5_met.fits;34.7576;26526.9;78.8723;0.170667
20230812012425843_ZEBRAK-R5_snap.fits;30.5344;26487.3;35.8549;0
20230812012525918_ZEBRAK-R5_snap.fits;26.6013;26472.7;25.7475;0
20230812012625993_ZEBRAK-R5_snap.fits;29.5933;26523.9;25.3618;0
20230812012726067_ZEBRAK-R5_snap.fits;34.0866;26534.2;18.6644;0
20230812012826142_ZEBRAK-R5_snap.fits;24.1668;26528.3;25.3466;0
20230812013000009_ZEBRAK-R5_met.fits;29.4506;26474.1;61.429;3.75467
20230812013020659_ZEBRAK-R5_met.fits;24.4355;26471.2;52.3187;0.170667
20230812012926217_ZEBRAK-R5_snap.fits;30.606;26534.2;23.4658;0
20230812013026291_ZEBRAK-R5_snap.fits;30.1059;26540;30.0986;0
20230812013148211_ZEBRAK-R5_met.fits;27.1981;26502;56.6629;0.170667
20230812013126366_ZEBRAK-R5_snap.fits;27.6161;26541.5;27.6625;0
20230812013226441_ZEBRAK-R5_snap.fits;33.1297;26453.6;29.3151;0
20230812013401502_ZEBRAK-R5_met.fits;28.746;26516.6;71.2065;0.512
20230812013326515_ZEBRAK-R5_snap.fits;28.2816;26460.9;22.8474;0
20230812013426590_ZEBRAK-R5_snap.fits;32.0558;26463.9;24.1883;0
20230812013544755_ZEBRAK-R5_met.fits;28.3339;26494.6;113.546;0.341333
20230812013604041_ZEBRAK-R5_met.fits;26.0991;26516.6;77.2843;0.853333
20230812013526665_ZEBRAK-R5_snap.fits;29.7751;26472.7;19.9252;0
20230812013626739_ZEBRAK-R5_snap.fits;26.4427;26497.6;25.5667;0
20230812013804531_ZEBRAK-R5_met.fits;29.219;26531.2;77.3815;1.024
20230812013817331_ZEBRAK-R5_met.fits;24.6889;26499;258.948;0.341333
20230812013726814_ZEBRAK-R5_snap.fits;29.2753;26449.2;20.7535;0
20230812013826889_ZEBRAK-R5_snap.fits;27.9678;26537.1;21.129;0
20230812013926963_ZEBRAK-R5_snap.fits;28.0762;26500.5;27.4779;0
20230812014032841_ZEBRAK-R5_met.fits;26.6504;26518.1;73.9351;0.170667
20230812014027038_ZEBRAK-R5_snap.fits;25.3201;26506.3;28.4836;0
20230812014216606_ZEBRAK-R5_met.fits;23.5512;26477.1;99.324;3.41333
20230812014127113_ZEBRAK-R5_snap.fits;26.4823;26497.6;28.1456;0
20230812014227187_ZEBRAK-R5_snap.fits;28.1332;26450.7;27.0572;0
20230812014327262_ZEBRAK-R5_snap.fits;23.6571;26496.1;21.7896;0
20230812014427337_ZEBRAK-R5_snap.fits;27.687;26488.8;24.7238;0
20230812014527411_ZEBRAK-R5_snap.fits;27.4094;26480;23.7481;0
20230812014627486_ZEBRAK-R5_snap.fits;27.9511;26515.1;32.0294;0
20230812014727902_ZEBRAK-R5_met.fits;28.0202;26507.8;159.015;5.80267
20230812014810398_ZEBRAK-R5_met.fits;27.4762;26499;89.9659;0.341333
20230812014727561_ZEBRAK-R5_snap.fits;25.1337;26487.3;23.5983;0
20230812014853406_ZEBRAK-R5_met.fits;29.2638;26518.1;300.693;5.12
20230812014827635_ZEBRAK-R5_snap.fits;28.3928;26496.1;21.1065;0
20230812015002185_ZEBRAK-R5_met.fits;28.6469;26477.1;58.8286;0.170667
20230812014927710_ZEBRAK-R5_snap.fits;26.7831;26472.7;21.3407;0
20230812015027785_ZEBRAK-R5_snap.fits;25.4804;26455.1;27.2812;0
20230812015127859_ZEBRAK-R5_snap.fits;23.6179;26460.9;22.818;0
20230812015302409_ZEBRAK-R5_met.fits;27.0045;26535.6;61.1498;0.170667
20230812015227934_ZEBRAK-R5_snap.fits;22.4066;26516.6;22.4092;0
20230812015333299_ZEBRAK-R5_met.fits;28.2147;26499;66.9971;0.341333
20230812015328009_ZEBRAK-R5_snap.fits;24.2957;26535.6;21.4762;0
20230812015431155_ZEBRAK-R5_met.fits;26.4353;26512.2;82.5867;2.21867
20230812015450953_ZEBRAK-R5_met.fits;26.699;26500.5;66.7556;0.170667
20230812015428083_ZEBRAK-R5_snap.fits;27.6968;26456.5;22.9728;0
20230812015534814_ZEBRAK-R5_met.fits;26.8906;26519.5;71.4109;5.97333
20230812015557342_ZEBRAK-R5_met.fits;28.6004;26515.1;90.9553;8.36267
20230812015528158_ZEBRAK-R5_snap.fits;30.4901;26541.5;23.861;0
20230812015628233_ZEBRAK-R5_snap.fits;27.3058;26523.9;24.0838;0
20230812015728307_ZEBRAK-R5_snap.fits;28.1265;26487.3;22.6819;0
20230812015909854_ZEBRAK-R5_met.fits;26.207;26518.1;84.4279;2.21867
20230812015828382_ZEBRAK-R5_snap.fits;26.5326;26500.5;25.7505;0
20230812015928457_ZEBRAK-R5_snap.fits;22.0047;26460.9;23.3663;0
