#timestamp,LO_Frequency,Hit,StdDev 
1691827215.4,286047000.7,N
1691827235.2,286047002.0,N
1691827255.0,286047000.3,N
1691827255.9,286047000.3,N
1691827275.8,286047001.0,N
1691827295.6,286047000.1,N
1691827315.4,286047001.2,N
1691827335.3,286046999.9,N
1691827355.1,286047000.6,N
1691827375.9,286046998.5,N
1691827395.7,286047000.0,N
1691827415.5,286047002.4,N
1691827435.4,286046999.8,N
1691827455.2,286046999.8,N
1691827475.1,286047002.7,N
1691827476.0,286047002.7,N
1691827495.8,286047000.4,N
1691827515.6,286047000.1,N
1691827535.5,286047000.5,N
1691827555.3,286047000.9,N
1691827575.2,286047000.3,N
1691827595.9,286047002.6,N
1691827615.7,286047000.6,N
1691827635.6,286047000.2,N
1691827655.4,286047002.4,N
1691827675.2,286047002.5,N
1691827695.1,286047000.5,N
1691827696.0,286047000.5,N
1691827715.8,286047002.8,N
1691827735.7,286047000.3,N
1691827755.5,286047000.2,N
1691827775.3,286047003.9,Y
1691827795.2,286047004.3,P
1691827815.0,286047001.9,N
1691827815.9,286047001.9,N
1691827835.7,286047002.7,N
1691827855.6,286047002.8,N
1691827875.4,286047002.2,N
1691827895.3,286047001.8,N
1691827915.1,286047001.3,N
1691827916.0,286047001.3,N
1691827935.8,286046999.9,N
1691827955.7,286046999.7,N
1691827975.5,286046999.8,N
1691827995.3,286047000.2,N
1691828015.2,286047000.9,N
1691828035.0,286047000.1,N
1691828035.9,286047000.1,N
1691828055.8,286047000.0,N
1691828075.6,286047001.0,N
1691828095.4,286047000.1,N
1691828115.3,286046999.0,N
1691828135.1,286047000.5,N
1691828155.8,286047001.2,N
1691828175.7,286046998.7,N
1691828195.5,286046999.3,N
1691828215.4,286047000.8,N
1691828235.2,286047000.9,N
1691828255.0,286047011.9,Y
1691828255.9,286047001.2,P
1691828275.8,286046996.6,P
1691828295.6,286046998.2,N
1691828315.5,286046998.4,N
1691828335.3,286046998.9,N
1691828355.1,286047000.7,N
1691828375.9,286047002.6,N
1691828395.7,286047000.1,N
1691828415.5,286046998.1,N
1691828435.4,286046998.2,N
1691828455.2,286047001.2,N
1691828475.1,286047000.9,N
1691828476.0,286047000.9,N
1691828495.8,286046999.8,N
1691828515.6,286047000.7,N
1691828535.5,286047000.3,N
1691828555.3,286047000.2,N
1691828575.1,286047000.6,N
1691828595.9,286047000.9,N
1691828615.7,286047000.8,N
1691828635.6,286047000.5,N
1691828655.4,286046998.2,N
1691828675.2,286047000.4,N
1691828695.1,286046999.9,N
1691828696.0,286046999.9,N
1691828715.8,286047000.3,N
1691828735.7,286046998.8,N
1691828755.5,286046998.4,N
1691828775.3,286046999.0,N
1691828795.2,286047001.1,N
1691828815.0,286047000.5,N
1691828815.9,286047000.5,N
1691828835.7,286047000.3,N
1691828855.6,286046998.3,N
1691828875.4,286046998.7,N
1691828895.3,286047000.5,N
1691828915.1,286046998.1,N
1691828935.8,286047001.1,N
1691828955.7,286047000.5,N
1691828975.5,286047000.6,N
1691828995.3,286046999.7,N
1691829015.2,286047001.1,N
1691829035.0,286047001.0,N
1691829035.9,286047001.0,N
1691829055.8,286047000.4,N
1691829075.6,286047000.0,N
1691829095.4,286047000.6,N
1691829115.3,286047000.0,N
1691829135.1,286047002.8,N
1691829155.9,286047002.6,N
1691829175.7,286047000.0,N
1691829195.5,286047000.9,N
1691829215.4,286047001.0,N
1691829235.2,286046998.1,N
1691829255.0,286047002.5,N
1691829255.9,286047002.5,N
1691829275.8,286047000.6,N
1691829295.6,286047000.9,N
1691829315.5,286047000.2,N
1691829335.3,286046998.2,N
1691829355.1,286046998.7,N
1691829375.9,286046998.5,N
1691829395.7,286046998.7,N
1691829415.5,286046998.7,N
1691829435.4,286046999.0,N
1691829455.2,286047000.8,N
1691829475.1,286046998.2,N
1691829476.0,286046998.2,N
1691829495.8,286046999.1,N
1691829515.6,286046998.7,N
1691829535.5,286047001.6,N
1691829555.3,286046999.7,N
1691829575.2,286047000.3,N
1691829595.9,286046998.2,N
1691829615.7,286046998.9,N
1691829635.6,286047000.2,N
1691829655.4,286047001.0,N
1691829675.2,286046998.7,N
1691829695.1,286047000.8,N
1691829696.0,286047000.8,N
1691829715.8,286047000.7,N
1691829735.7,286046999.8,N
1691829755.5,286046999.9,N
1691829775.3,286047000.6,N
1691829795.2,286047001.2,N
1691829815.0,286047000.0,N
1691829815.9,286047000.0,N
1691829835.7,286047002.2,N
1691829855.6,286047002.7,N
1691829875.4,286047001.0,N
1691829895.3,286046999.7,N
1691829915.1,286047002.6,N
1691829916.0,286047002.6,N
1691829935.8,286047002.7,N
1691829955.7,286047000.8,N
1691829975.5,286047000.1,N
1691829995.3,286046998.6,N
1691830015.2,286047001.2,N
1691830035.0,286046999.0,N
1691830035.9,286046999.0,N
1691830055.8,286046999.3,N
1691830075.6,286046998.8,N
1691830095.4,286047000.4,N
1691830115.3,286046998.8,N
1691830135.1,286047001.2,N
1691830155.9,286047000.7,N
1691830175.7,286046998.1,N
1691830195.5,286047000.5,N
1691830215.4,286047000.8,N
1691830235.2,286046999.3,N
1691830255.0,286046998.5,N
1691830255.9,286046998.5,N
1691830275.8,286046998.8,N
1691830295.6,286046998.4,N
1691830315.5,286046999.1,N
1691830335.3,286046998.3,N
1691830355.1,286047000.4,N
1691830375.9,286046998.9,N
1691830395.7,286046996.6,N
1691830415.5,286046999.1,N
1691830435.4,286046998.3,N
1691830455.2,286046997.0,N
1691830475.1,286046996.6,N
1691830476.0,286046996.6,N
1691830495.8,286046998.3,N
1691830515.6,286046999.1,N
1691830535.5,286046996.6,N
1691830555.3,286047000.8,N
1691830575.2,286046996.5,N
1691830595.9,286047001.1,N
1691830615.7,286046999.4,N
1691830635.6,286046999.3,N
1691830655.4,286046999.6,N
1691830675.2,286046998.3,N
1691830695.1,286047000.9,N
1691830696.0,286047000.9,N
1691830715.8,286047001.1,N
1691830735.7,286047000.4,N
1691830755.5,286047000.1,N
1691830775.3,286046999.9,N
1691830795.2,286047000.9,N
