# file name; noise; peak f.; mag.; duration
20230812220058057_ZEBRAK-R5_snap.fits;26.3824;26522.5;23.088;0
20230812220158131_ZEBRAK-R5_snap.fits;25.6068;26480;28.8393;0
20230812220258206_ZEBRAK-R5_snap.fits;34.1545;26503.4;23.0737;0
20230812220358281_ZEBRAK-R5_snap.fits;27.6961;26525.4;30.5216;0
20230812220458355_ZEBRAK-R5_snap.fits;31.4569;26526.9;21.4605;0
20230812220612595_ZEBRAK-R5_met.fits;27.2156;26544.4;54.6207;0.170667
20230812220558430_ZEBRAK-R5_snap.fits;30.0157;26521;21.0901;0
20230812220658505_ZEBRAK-R5_snap.fits;29.5216;26459.5;18.5722;0
20230812220813769_ZEBRAK-R5_met.fits;28.0565;26452.1;64.6195;0.170667
20230812220758579_ZEBRAK-R5_snap.fits;27.8077;26502;23.4483;0
20230812220858654_ZEBRAK-R5_snap.fits;25.6977;26471.2;22.2717;0
20230812220958729_ZEBRAK-R5_snap.fits;31.4354;26450.7;29.0771;0
20230812221132766_ZEBRAK-R5_met.fits;27.3247;26449.2;65.3904;0.170667
20230812221058803_ZEBRAK-R5_snap.fits;27.22;26466.8;26.2843;0
20230812221158878_ZEBRAK-R5_snap.fits;26.7289;26513.7;30.8804;0
20230812221258953_ZEBRAK-R5_snap.fits;36.3066;26512.2;35.9965;0
20230812221452617_ZEBRAK-R5_met.fits;29.1468;26452.1;101.881;0.512
20230812221359027_ZEBRAK-R5_snap.fits;35.6983;26455.1;30.478;0
20230812221533065_ZEBRAK-R5_met.fits;35.2071;26449.2;106.696;0.170667
20230812221459102_ZEBRAK-R5_snap.fits;34.9761;26529.8;22.6735;0
20230812221636382_ZEBRAK-R5_met.fits;32.9203;26472.7;66.0186;0.512
20230812221559177_ZEBRAK-R5_snap.fits;33.0307;26516.6;21.202;0
20230812221716830_ZEBRAK-R5_met.fits;34.2307;26455.1;71.0536;0.341333
20230812221659251_ZEBRAK-R5_snap.fits;26.7059;26455.1;29.2637;0
20230812221845406_ZEBRAK-R5_met.fits;34.5509;26513.7;70.9517;0.170667
20230812221759326_ZEBRAK-R5_snap.fits;35.0137;26504.9;32.8876;0
20230812221859401_ZEBRAK-R5_snap.fits;32.7958;26512.2;31.8883;0
20230812221959475_ZEBRAK-R5_snap.fits;30.523;26474.1;22.1875;0
20230812222156041_ZEBRAK-R5_met.fits;30.7324;26499;85.1565;0.170667
20230812222059550_ZEBRAK-R5_snap.fits;34.5719;26540;32.8281;0
20230812222220958_ZEBRAK-R5_met.fits;34.2789;26463.9;70.0418;0.853333
20230812222159625_ZEBRAK-R5_snap.fits;32.8942;26537.1;25.1269;0
20230812222343390_ZEBRAK-R5_met.fits;32.961;26500.5;239.606;0.341333
20230812222259699_ZEBRAK-R5_snap.fits;41.1217;26535.6;25.9223;0
20230812222359774_ZEBRAK-R5_snap.fits;33.8464;26482.9;38.1107;0
20230812222459849_ZEBRAK-R5_snap.fits;29.4869;26543;27.6782;0
20230812222559923_ZEBRAK-R5_snap.fits;32.0974;26487.3;38.3365;0
20230812222659998_ZEBRAK-R5_snap.fits;37.4342;26488.8;28.8909;0
20230812222800073_ZEBRAK-R5_snap.fits;33.2336;26459.5;29.6709;0
20230812222900147_ZEBRAK-R5_snap.fits;35.6525;26455.1;31.7802;0
20230812223000222_ZEBRAK-R5_snap.fits;29.9825;26518.1;32.1416;0
20230812223100297_ZEBRAK-R5_snap.fits;33.1618;26541.5;29.0112;0
20230812223200371_ZEBRAK-R5_snap.fits;34.0402;26540;32.4662;0
20230812223300446_ZEBRAK-R5_snap.fits;34.6894;26462.4;27.6833;0
20230812223400521_ZEBRAK-R5_snap.fits;32.9768;26540;23.9648;0
20230812223500595_ZEBRAK-R5_snap.fits;34.7986;26497.6;27.35;0
20230812223603913_ZEBRAK-R5_met.fits;30.769;26468.3;68.3794;0.170667
20230812223600670_ZEBRAK-R5_snap.fits;33.2638;26496.1;30.5897;0
20230812223703475_ZEBRAK-R5_met.fits;29.5409;26493.2;63.1281;0.170667
20230812223715422_ZEBRAK-R5_met.fits;35.6294;26488.8;92.8353;0.170667
20230812223700745_ZEBRAK-R5_snap.fits;27.3351;26450.7;31.1479;0
20230812223800819_ZEBRAK-R5_snap.fits;35.4651;26506.3;24.4859;0
20230812223900894_ZEBRAK-R5_snap.fits;27.7845;26509.3;24.483;0
20230812224013427_ZEBRAK-R5_met.fits;31.5286;26456.5;80.4813;0.682667
20230812224000969_ZEBRAK-R5_snap.fits;32.9505;26521;28.0483;0
20230812224100873_ZEBRAK-R5_met.fits;26.4927;26516.6;179.595;1.70667
20230812224101043_ZEBRAK-R5_snap.fits;26.173;26518.1;31.7814;0
20230812224201118_ZEBRAK-R5_snap.fits;35.102;26502;22.7051;0
20230812224301193_ZEBRAK-R5_snap.fits;29.9887;26484.4;25.7333;0
20230812224401267_ZEBRAK-R5_snap.fits;30.5112;26506.3;23.1794;0
20230812224501342_ZEBRAK-R5_snap.fits;33.353;26465.3;20.5317;0
20230812224601417_ZEBRAK-R5_snap.fits;26.5292;26535.6;24.7373;0
20230812224701491_ZEBRAK-R5_snap.fits;31.9806;26518.1;33.3026;0
20230812224801566_ZEBRAK-R5_snap.fits;36.7131;26463.9;28.1278;0
20230812224946526_ZEBRAK-R5_met.fits;33.5431;26481.4;86.0671;1.70667
20230812224901641_ZEBRAK-R5_snap.fits;35.2019;26528.3;23.9593;0
20230812225011273_ZEBRAK-R5_met.fits;30.5196;26478.5;66.0676;3.072
20230812225001715_ZEBRAK-R5_snap.fits;26.578;26544.4;24.9744;0
20230812225101790_ZEBRAK-R5_snap.fits;32.3406;26469.7;26.5189;0
20230812225201865_ZEBRAK-R5_snap.fits;25.1435;26472.7;26.0756;0
20230812225320542_ZEBRAK-R5_met.fits;26.3704;26515.1;54.9728;0.170667
20230812225301939_ZEBRAK-R5_snap.fits;29.4824;26526.9;23.2003;0
20230812225402014_ZEBRAK-R5_snap.fits;29.6952;26465.3;24.4568;0
20230812225502089_ZEBRAK-R5_snap.fits;29.7606;26450.7;23.6303;0
20230812225602163_ZEBRAK-R5_snap.fits;25.2175;26538.6;25.4468;0
20230812225702238_ZEBRAK-R5_snap.fits;33.7625;26515.1;22.8077;0
20230812225802313_ZEBRAK-R5_snap.fits;26.4557;26459.5;18.4542;0
20230812225902387_ZEBRAK-R5_snap.fits;29.7286;26532.7;27.05;0
