# file name; noise; peak f.; mag.; duration
20220703125232222_SVAKOV-R12_met.fits;0.85008;26532.7;1.99652;0.170667
20220703125246046_SVAKOV-R12_met.fits;0.758765;26502;2.07039;0.341333
20220703125356702_SVAKOV-R12_met.fits;0.812141;26516.6;2.79767;0.170667
20220703125702387_SVAKOV-R12_met.fits;1.03455;26504.9;2.56434;0.512
20220703125847006_SVAKOV-R12_met.fits;0.829078;26496.1;6.79611;1.024
20220703125858611_SVAKOV-R12_met.fits;0.776845;26503.4;1.64052;0.170667
20220703125931208_SVAKOV-R12_met.fits;0.982704;26502;2.18295;0.170667
20220703125935816_SVAKOV-R12_met.fits;0.868573;26478.5;2.03915;0.341333
20220703130046643_SVAKOV-R12_snap.fits;0.919628;26456.5;1.00635;0
20220703130144158_SVAKOV-R12_met.fits;0.863636;26506.3;4.1468;0.341333
20220703130150131_SVAKOV-R12_met.fits;0.723593;26468.3;8.6981;1.19467
20220703130226312_SVAKOV-R12_met.fits;0.793698;26515.1;1.6441;0.341333
20220703130236723_SVAKOV-R12_met.fits;0.764765;26522.5;1.86094;0.170667
20220703130146718_SVAKOV-R12_snap.fits;0.798755;26475.6;0.638773;0
20220703130246792_SVAKOV-R12_snap.fits;0.798408;26532.7;0.636461;0
20220703130352158_SVAKOV-R12_met.fits;0.923546;26484.4;4.37524;0.341333
20220703130434312_SVAKOV-R12_met.fits;0.813587;26491.7;2.66026;0.341333
20220703130346867_SVAKOV-R12_snap.fits;0.721799;26496.1;0.802701;0
20220703130446942_SVAKOV-R12_snap.fits;0.989611;26493.2;0.724684;0
20220703130632926_SVAKOV-R12_met.fits;0.784327;26497.6;1.62256;0.170667
20220703130547016_SVAKOV-R12_snap.fits;0.778381;26525.4;0.570601;0
20220703130647091_SVAKOV-R12_snap.fits;0.895319;26519.5;0.584641;0
20220703130756723_SVAKOV-R12_met.fits;0.877014;26525.4;1.84574;0.512
20220703130805427_SVAKOV-R12_met.fits;0.783329;26504.9;1.67408;0.170667
20220703130827955_SVAKOV-R12_met.fits;0.816333;26497.6;3.5985;0.170667
20220703130747166_SVAKOV-R12_snap.fits;0.837536;26506.3;0.580966;0
20220703130857480_SVAKOV-R12_met.fits;0.827099;26496.1;2.65332;0.341333
20220703130905160_SVAKOV-R12_met.fits;0.815356;26466.8;2.34764;0.341333
20220703130847240_SVAKOV-R12_snap.fits;1.02468;26497.6;0.755352;0
20220703130947315_SVAKOV-R12_snap.fits;0.782586;26494.6;0.620417;0
20220703131117939_SVAKOV-R12_met.fits;0.839335;26496.1;1.8942;0.170667
20220703131047390_SVAKOV-R12_snap.fits;0.81303;26450.7;0.919967;0
20220703131215624_SVAKOV-R12_met.fits;0.807968;26478.5;1.71109;0.170667
20220703131217672_SVAKOV-R12_met.fits;0.763379;26506.3;1.67955;0.341333
20220703131240712_SVAKOV-R12_met.fits;0.851498;26526.9;3.37071;0.341333
20220703131147464_SVAKOV-R12_snap.fits;0.956319;26478.5;0.785891;0
20220703131250782_SVAKOV-R12_met.fits;0.742057;26504.9;1.64319;0.170667
20220703131317747_SVAKOV-R12_met.fits;0.952608;26507.8;2.35722;2.048
20220703131247539_SVAKOV-R12_snap.fits;0.779096;26462.4;0.736351;0
20220703131354270_SVAKOV-R12_met.fits;0.846611;26496.1;1.80896;0.170667
20220703131424307_SVAKOV-R12_met.fits;0.880833;26525.4;2.56808;0.341333
20220703131347614_SVAKOV-R12_snap.fits;0.749775;26504.9;0.711771;0
20220703131447688_SVAKOV-R12_snap.fits;0.839558;26500.5;1.29504;0
20220703131553907_SVAKOV-R12_met.fits;0.671568;26497.6;1.70975;0.512
20220703131547763_SVAKOV-R12_snap.fits;0.753938;26504.9;0.711153;0
20220703131647838_SVAKOV-R12_snap.fits;0.919848;26480;0.679012;0
20220703131749278_SVAKOV-R12_met.fits;0.797;26502;4.80896;0.341333
20220703131819486_SVAKOV-R12_met.fits;0.798439;26500.5;3.77997;0.341333
20220703131747912_SVAKOV-R12_snap.fits;0.880768;26459.5;0.618955;0
20220703131847987_SVAKOV-R12_snap.fits;0.697192;26526.9;0.587713;0
20220703132029192_SVAKOV-R12_met.fits;0.863036;26509.3;3.45776;1.36533
20220703131948062_SVAKOV-R12_snap.fits;0.801178;26515.1;0.687824;0
20220703132045235_SVAKOV-R12_met.fits;0.68657;26449.2;1.39684;0.170667
20220703132108446_SVAKOV-R12_met.fits;0.780148;26496.1;2.65841;0.341333
20220703132048136_SVAKOV-R12_snap.fits;0.855648;26471.2;0.661366;0
20220703132209544_SVAKOV-R12_met.fits;0.903079;26510.7;1.87651;0.170667
20220703132213470_SVAKOV-R12_met.fits;0.788903;26502;1.64139;0.170667
20220703132148211_SVAKOV-R12_snap.fits;0.892769;26518.1;0.678918;0
20220703132248115_SVAKOV-R12_met.fits;0.731113;26503.4;1.49149;0.170667
20220703132250504_SVAKOV-R12_met.fits;0.87079;26493.2;1.954;0.341333
20220703132257331_SVAKOV-R12_met.fits;0.827115;26504.9;2.3325;0.170667
20220703132248286_SVAKOV-R12_snap.fits;0.696921;26538.6;0.552511;0
20220703132418739_SVAKOV-R12_met.fits;0.69492;26493.2;1.56306;0.170667
20220703132422835_SVAKOV-R12_met.fits;1.05661;26485.8;3.8825;0.170667
20220703132348360_SVAKOV-R12_snap.fits;0.839709;26480;0.613286;0
20220703132515400_SVAKOV-R12_met.fits;0.859832;26507.8;2.0205;0.170667
20220703132521374_SVAKOV-R12_met.fits;1.18214;26512.2;2.47164;0.170667
20220703132448435_SVAKOV-R12_snap.fits;0.869844;26506.3;0.908028;0
20220703132556019_SVAKOV-R12_met.fits;1.03372;26500.5;2.17869;0.341333
20220703132548510_SVAKOV-R12_snap.fits;0.773289;26496.1;0.660109;0
20220703132717768_SVAKOV-R12_met.fits;0.761853;26518.1;3.69712;0.512
20220703132648584_SVAKOV-R12_snap.fits;0.811514;26465.3;0.849606;0
20220703132816990_SVAKOV-R12_met.fits;0.946433;26500.5;2.22249;0.341333
20220703132821086_SVAKOV-R12_met.fits;0.885632;26497.6;2.88922;0.512
20220703132748659_SVAKOV-R12_snap.fits;0.872404;26499;0.614253;0
20220703132937203_SVAKOV-R12_met.fits;0.901933;26513.7;3.75252;0.341333
20220703132848734_SVAKOV-R12_snap.fits;0.832286;26545.9;0.71527;0
20220703132952904_SVAKOV-R12_met.fits;0.733371;26488.8;1.90646;0.170667
20220703132948808_SVAKOV-R12_snap.fits;0.879264;26503.4;0.773625;0
20220703133052808_SVAKOV-R12_met.fits;0.854774;26512.2;2.14903;0.170667
20220703133122334_SVAKOV-R12_met.fits;0.898069;26477.1;2.04381;0.170667
20220703133048883_SVAKOV-R12_snap.fits;0.788946;26513.7;0.609875;0
20220703133148958_SVAKOV-R12_snap.fits;0.894107;26462.4;0.778062;0
20220703133259102_SVAKOV-R12_met.fits;0.800059;26509.3;1.93857;0.170667
20220703133249032_SVAKOV-R12_snap.fits;0.794286;26529.8;0.681502;0
20220703133430579_SVAKOV-R12_met.fits;0.885858;26497.6;4.1468;0.512
20220703133349107_SVAKOV-R12_snap.fits;1.01976;26512.2;0.78152;0
20220703133545502_SVAKOV-R12_met.fits;0.923808;26500.5;2.20751;0.170667
20220703133449182_SVAKOV-R12_snap.fits;1.01553;26482.9;0.686342;0
20220703133600179_SVAKOV-R12_met.fits;0.716464;26482.9;2.94124;0.170667
20220703133629875_SVAKOV-R12_met.fits;0.691588;26481.4;2.00755;0.512
20220703133549256_SVAKOV-R12_snap.fits;0.991919;26507.8;0.743678;0
20220703133715102_SVAKOV-R12_met.fits;0.832539;26509.3;2.52909;1.536
20220703133721246_SVAKOV-R12_met.fits;0.904725;26507.8;3.7881;0.512
20220703133731998_SVAKOV-R12_met.fits;0.882625;26509.3;1.98585;0.341333
20220703133649331_SVAKOV-R12_snap.fits;0.811124;26512.2;0.753938;0
20220703133804595_SVAKOV-R12_met.fits;0.903369;26497.6;2.07881;0.170667
20220703133749406_SVAKOV-R12_snap.fits;0.773029;26515.1;0.741254;0
20220703133938120_SVAKOV-R12_met.fits;0.788785;26452.1;1.61422;0.170667
20220703133849480_SVAKOV-R12_snap.fits;0.952957;26462.4;0.777525;0
20220703134020104_SVAKOV-R12_met.fits;1.03988;26499;3.20734;0.170667
20220703133949555_SVAKOV-R12_snap.fits;0.751417;26475.6;0.712327;0
20220703134046728_SVAKOV-R12_met.fits;0.799831;26497.6;5.99121;0.512
20220703134049630_SVAKOV-R12_snap.fits;0.868821;26468.3;0.61168;0
20220703134236296_SVAKOV-R12_met.fits;0.885165;26519.5;2.16086;0.170667
20220703134149704_SVAKOV-R12_snap.fits;0.929011;26452.1;0.901622;0
20220703134251486_SVAKOV-R12_met.fits;0.896247;26518.1;3.80607;0.341333
20220703134345587_SVAKOV-R12_met.fits;0.949905;26504.9;12.6688;0.341333
20220703134249779_SVAKOV-R12_snap.fits;0.851116;26523.9;0.768828;0
20220703134413576_SVAKOV-R12_met.fits;0.863178;26496.1;4.07073;0.512
20220703134417843_SVAKOV-R12_met.fits;0.757402;26509.3;1.62349;0.170667
20220703134433715_SVAKOV-R12_met.fits;0.781606;26503.4;9.89288;0.512
20220703134349854_SVAKOV-R12_snap.fits;0.851518;26453.6;1.01353;0
20220703134455902_SVAKOV-R12_met.fits;0.760642;26529.8;1.5977;0.170667
20220703134545395_SVAKOV-R12_met.fits;0.884118;26493.2;2.55695;0.853333
20220703134449928_SVAKOV-R12_snap.fits;0.822688;26537.1;0.755294;0
20220703134604680_SVAKOV-R12_met.fits;0.790706;26487.3;1.9085;0.170667
20220703134550003_SVAKOV-R12_snap.fits;0.936752;26525.4;0.618689;0
20220703134650078_SVAKOV-R12_snap.fits;0.966573;26526.9;0.749573;0
20220703134829918_SVAKOV-R12_met.fits;0.810558;26468.3;2.05274;0.341333
20220703134750152_SVAKOV-R12_snap.fits;0.79362;26512.2;0.666282;0
20220703134850227_SVAKOV-R12_snap.fits;0.900823;26452.1;1.1374;0
20220703135019998_SVAKOV-R12_met.fits;1.2284;26518.1;5.90559;0.341333
20220703134950302_SVAKOV-R12_snap.fits;0.792943;26529.8;0.827768;0
20220703135053619_SVAKOV-R12_met.fits;0.875053;26496.1;1.80155;0.512
20220703135101299_SVAKOV-R12_met.fits;0.720058;26503.4;1.69329;1.024
20220703135114099_SVAKOV-R12_met.fits;0.819143;26507.8;3.6993;0.512
20220703135050376_SVAKOV-R12_snap.fits;0.894711;26509.3;0.700218;0
20220703135150451_SVAKOV-R12_snap.fits;0.759253;26516.6;0.690662;0
20220703135250526_SVAKOV-R12_snap.fits;0.804473;26481.4;0.611997;0
20220703135350600_SVAKOV-R12_snap.fits;0.86098;26494.6;0.904518;0
20220703135450675_SVAKOV-R12_snap.fits;0.791921;26481.4;0.699341;0
20220703135550750_SVAKOV-R12_snap.fits;0.968127;26463.9;0.794732;0
20220703135650824_SVAKOV-R12_snap.fits;0.966551;26504.9;0.797477;0
20220703135750899_SVAKOV-R12_snap.fits;0.791695;26459.5;0.857152;0
20220703135850974_SVAKOV-R12_snap.fits;0.869618;26488.8;0.76928;0
20220703135951048_SVAKOV-R12_snap.fits;0.925697;26512.2;0.947112;0
