# file name; noise; peak f.; mag.; duration
20220703055224243_SVAKOV-R12_met.fits;0.726904;26500.5;1.6179;0.341333
20220703055318174_SVAKOV-R12_met.fits;0.690039;26456.5;1.39642;0.170667
20220703055331656_SVAKOV-R12_met.fits;0.770501;26537.1;1.74939;1.87733
20220703055611742_SVAKOV-R12_met.fits;0.6569;26485.8;2.76108;0.170667
20220703055725299_SVAKOV-R12_met.fits;0.78421;26507.8;7.61764;0.682667
20220703055746291_SVAKOV-R12_met.fits;0.744038;26528.3;2.28995;0.341333
20220703055808990_SVAKOV-R12_met.fits;0.754046;26547.4;2.00874;0.170667
20220703055833395_SVAKOV-R12_met.fits;0.63987;26474.1;1.34544;0.170667
20220703055845000_SVAKOV-R12_met.fits;0.851226;26494.6;7.27836;0.341333
20220703055850632_SVAKOV-R12_met.fits;0.67239;26453.6;1.35542;0.170667
20220703055903774_SVAKOV-R12_met.fits;0.750145;26497.6;2.3001;0.170667
20220703055926814_SVAKOV-R12_met.fits;0.775459;26499;2.71678;0.512
20220703060023816_SVAKOV-R12_met.fits;0.797274;26481.4;1.95217;0.341333
20220703060032862_SVAKOV-R12_met.fits;0.859672;26494.6;4.35696;0.341333
20220703060015283_SVAKOV-R12_snap.fits;0.738512;26493.2;1.44457;0
20220703060113651_SVAKOV-R12_met.fits;0.738512;26493.2;2.69785;0.170667
20220703060130547_SVAKOV-R12_met.fits;0.888349;26503.4;3.22596;0.341333
20220703060115358_SVAKOV-R12_snap.fits;0.681762;26458;1.17607;0
20220703060220382_SVAKOV-R12_met.fits;1.05434;26537.1;3.02085;1.19467
20220703060215432_SVAKOV-R12_snap.fits;0.86824;26519.5;0.67908;0
20220703060318408_SVAKOV-R12_met.fits;0.665639;26488.8;2.15877;0.170667
20220703060334280_SVAKOV-R12_met.fits;0.66594;26510.7;1.6461;0.170667
20220703060411486_SVAKOV-R12_met.fits;0.840488;26477.1;2.18558;0.341333
20220703060315507_SVAKOV-R12_snap.fits;0.707188;26466.8;0.489808;0
20220703060428211_SVAKOV-R12_met.fits;0.669231;26456.5;1.35807;0.170667
20220703060455176_SVAKOV-R12_met.fits;0.721273;26515.1;2.37992;1.024
20220703060502174_SVAKOV-R12_met.fits;0.598966;26504.9;1.69938;1.19467
20220703060415582_SVAKOV-R12_snap.fits;0.795097;26515.1;0.733786;0
20220703060519070_SVAKOV-R12_met.fits;0.795907;26499;2.16983;0.170667
20220703060557811_SVAKOV-R12_met.fits;0.632277;26471.2;2.23784;1.19467
20220703060602590_SVAKOV-R12_met.fits;0.963846;26472.7;2.50649;0.170667
20220703060515656_SVAKOV-R12_snap.fits;0.686546;26452.1;0.663684;0
20220703060613171_SVAKOV-R12_met.fits;0.768609;26494.6;7.93133;0.682667
20220703060616584_SVAKOV-R12_met.fits;0.731293;26493.2;2.09729;0.341333
20220703060615731_SVAKOV-R12_snap.fits;0.68981;26528.3;0.806807;0
20220703060749598_SVAKOV-R12_met.fits;0.737092;26493.2;3.38556;0.512
20220703060715806_SVAKOV-R12_snap.fits;0.71368;26506.3;0.519109;0
20220703060830387_SVAKOV-R12_met.fits;0.881541;26452.1;1.77515;0.170667
20220703060815880_SVAKOV-R12_snap.fits;0.625857;26493.2;0.637624;0
20220703060941214_SVAKOV-R12_met.fits;0.780357;26509.3;1.63261;0.170667
20220703061002376_SVAKOV-R12_met.fits;0.752042;26522.5;9.01356;0.341333
20220703061009886_SVAKOV-R12_met.fits;0.725102;26510.7;2.17778;0.682667
20220703060915955_SVAKOV-R12_snap.fits;0.756658;26545.9;0.664641;0
20220703061026099_SVAKOV-R12_met.fits;0.72833;26537.1;1.60811;0.341333
20220703061030195_SVAKOV-R12_met.fits;0.736511;26496.1;2.8947;0.341333
20220703061016030_SVAKOV-R12_snap.fits;0.737183;26462.4;0.685234;0
20220703061150067_SVAKOV-R12_met.fits;0.636207;26502;1.98455;1.36533
20220703061116104_SVAKOV-R12_snap.fits;0.683865;26480;0.817755;0
20220703061213278_SVAKOV-R12_met.fits;0.647931;26450.7;1.42303;0.170667
20220703061233246_SVAKOV-R12_met.fits;0.632344;26496.1;1.69014;0.170667
20220703061308574_SVAKOV-R12_met.fits;0.790621;26456.5;1.75622;0.170667
20220703061216179_SVAKOV-R12_snap.fits;0.713447;26452.1;1.07715;0
20220703061331784_SVAKOV-R12_met.fits;0.700508;26499;3.5059;0.170667
20220703061345779_SVAKOV-R12_met.fits;0.676921;26490.2;1.89065;0.341333
20220703061316254_SVAKOV-R12_snap.fits;0.704984;26523.9;0.775687;0
20220703061416158_SVAKOV-R12_met.fits;0.539597;26519.5;2.69039;0.170667
20220703061424008_SVAKOV-R12_met.fits;0.644242;26490.2;1.52519;0.512
20220703061442270_SVAKOV-R12_met.fits;0.753636;26522.5;3.00078;0.341333
20220703061416328_SVAKOV-R12_snap.fits;0.724829;26471.2;0.547878;0
20220703061521523_SVAKOV-R12_met.fits;0.643422;26496.1;1.34464;3.072
20220703061535006_SVAKOV-R12_met.fits;0.697254;26506.3;4.14508;0.341333
20220703061538419_SVAKOV-R12_met.fits;0.599746;26453.6;1.26614;0.170667
20220703061608798_SVAKOV-R12_met.fits;0.651749;26512.2;1.50067;0.170667
20220703061516403_SVAKOV-R12_snap.fits;0.684256;26518.1;0.836964;0
20220703061633715_SVAKOV-R12_met.fits;0.623002;26513.7;4.39517;0.512
20220703061616478_SVAKOV-R12_snap.fits;0.864838;26480;0.606456;0
20220703061807582_SVAKOV-R12_met.fits;0.714947;26452.1;1.4339;0.170667
20220703061716552_SVAKOV-R12_snap.fits;0.632197;26535.6;0.679138;0
20220703061813555_SVAKOV-R12_met.fits;0.739356;26513.7;4.36648;0.170667
20220703061823966_SVAKOV-R12_met.fits;0.724181;26503.4;1.76541;0.170667
20220703061827208_SVAKOV-R12_met.fits;0.642243;26503.4;5.76704;1.536
20220703061851784_SVAKOV-R12_met.fits;0.677932;26510.7;1.814;0.170667
20220703061900318_SVAKOV-R12_met.fits;0.745363;26455.1;1.56654;0.170667
20220703061816627_SVAKOV-R12_snap.fits;0.709576;26544.4;0.660823;0
20220703061919091_SVAKOV-R12_met.fits;0.638637;26468.3;1.29238;0.170667
20220703061948275_SVAKOV-R12_met.fits;0.755504;26468.3;2.12588;0.341333
20220703061916702_SVAKOV-R12_snap.fits;0.817959;26499;0.654489;0
20220703062031283_SVAKOV-R12_met.fits;0.718975;26512.2;3.69493;0.170667
20220703062016776_SVAKOV-R12_snap.fits;0.680279;26459.5;0.768063;0
20220703062148595_SVAKOV-R12_met.fits;0.636321;26500.5;1.71457;0.170667
20220703062151838_SVAKOV-R12_met.fits;0.625592;26453.6;1.32434;2.048
20220703062156616_SVAKOV-R12_met.fits;0.682399;26509.3;2.56178;0.170667
20220703062116851_SVAKOV-R12_snap.fits;0.774633;26534.2;0.763515;0
20220703062223240_SVAKOV-R12_met.fits;0.784487;26513.7;1.83614;2.90133
20220703062247304_SVAKOV-R12_met.fits;0.818741;26481.4;1.69762;0.170667
20220703062216926_SVAKOV-R12_snap.fits;0.786969;26531.2;0.628368;0
20220703062317000_SVAKOV-R12_snap.fits;0.636742;26502;0.511315;0
20220703062442675_SVAKOV-R12_met.fits;0.814678;26500.5;4.24804;0.170667
20220703062506227_SVAKOV-R12_met.fits;0.675252;26472.7;1.36735;0.170667
20220703062417075_SVAKOV-R12_snap.fits;0.689085;26456.5;0.888621;0
20220703062536094_SVAKOV-R12_met.fits;0.62538;26496.1;1.39157;0.170667
20220703062517150_SVAKOV-R12_snap.fits;0.828758;26509.3;0.574753;0
20220703062622686_SVAKOV-R12_met.fits;0.795069;26500.5;1.8629;0.170667
20220703062632243_SVAKOV-R12_met.fits;0.731906;26528.3;3.43147;0.170667
20220703062641288_SVAKOV-R12_met.fits;0.814702;26541.5;2.04995;0.170667
20220703062617224_SVAKOV-R12_snap.fits;0.574694;26485.8;0.7004;0
20220703062719176_SVAKOV-R12_met.fits;0.64208;26450.7;1.40141;0.170667
20220703062728051_SVAKOV-R12_met.fits;0.751839;26512.2;1.53212;0.341333
20220703062738291_SVAKOV-R12_met.fits;0.708474;26509.3;4.79;1.70667
20220703062753992_SVAKOV-R12_met.fits;0.7012;26504.9;1.46299;0.170667
20220703062717299_SVAKOV-R12_snap.fits;0.788398;26494.6;0.64386;0
20220703062822323_SVAKOV-R12_met.fits;0.841214;26491.7;2.04523;0.341333
20220703062909427_SVAKOV-R12_met.fits;0.671043;26484.4;1.56273;0.512
20220703062817374_SVAKOV-R12_snap.fits;0.871927;26507.8;0.571142;0
20220703062939123_SVAKOV-R12_met.fits;0.695294;26487.3;1.45833;0.170667
20220703062941342_SVAKOV-R12_met.fits;0.63802;26449.2;1.32468;0.170667
20220703063004723_SVAKOV-R12_met.fits;0.634375;26450.7;1.31705;0.170667
20220703063008307_SVAKOV-R12_met.fits;0.738892;26491.7;2.18298;0.170667
20220703063011379_SVAKOV-R12_met.fits;0.57176;26453.6;1.16059;0.170667
20220703062917448_SVAKOV-R12_snap.fits;0.798621;26466.8;0.951622;0
20220703063019059_SVAKOV-R12_met.fits;0.698437;26494.6;2.0471;1.70667
20220703063106504_SVAKOV-R12_met.fits;0.623972;26449.2;1.3389;0.682667
20220703063017523_SVAKOV-R12_snap.fits;0.884745;26525.4;0.559612;0
20220703063118280_SVAKOV-R12_met.fits;0.757919;26507.8;2.34875;0.341333
20220703063126131_SVAKOV-R12_met.fits;0.780358;26487.3;1.7235;0.170667
20220703063131251_SVAKOV-R12_met.fits;0.715463;26510.7;2.53094;0.170667
20220703063150195_SVAKOV-R12_met.fits;0.734949;26452.1;1.51268;0.341333
20220703063117598_SVAKOV-R12_snap.fits;0.822243;26456.5;0.704456;0
20220703063229278_SVAKOV-R12_met.fits;0.66309;26502;2.68774;0.682667
20220703063236275_SVAKOV-R12_met.fits;0.728602;26499;2.10522;0.341333
20220703063250952_SVAKOV-R12_met.fits;0.622395;26497.6;1.98095;0.170667
20220703063217672_SVAKOV-R12_snap.fits;0.640083;26488.8;0.722082;0
20220703063317747_SVAKOV-R12_snap.fits;0.70025;26487.3;0.756035;0
20220703063440179_SVAKOV-R12_met.fits;0.753021;26484.4;4.6166;0.341333
20220703063447347_SVAKOV-R12_met.fits;0.800312;26526.9;3.30258;0.341333
20220703063501854_SVAKOV-R12_met.fits;0.78946;26513.7;4.80439;0.341333
20220703063506120_SVAKOV-R12_met.fits;0.73797;26499;1.54546;0.170667
20220703063417822_SVAKOV-R12_snap.fits;0.873567;26465.3;0.85682;0
20220703063517555_SVAKOV-R12_met.fits;0.963629;26488.8;2.11467;0.170667
20220703063614046_SVAKOV-R12_met.fits;0.751131;26497.6;2.07039;0.170667
20220703063517896_SVAKOV-R12_snap.fits;0.739913;26453.6;0.550613;0
20220703063634184_SVAKOV-R12_met.fits;0.71148;26519.5;2.96754;0.853333
20220703063657395_SVAKOV-R12_met.fits;0.735614;26490.2;3.20988;0.170667
20220703063711390_SVAKOV-R12_met.fits;0.746243;26500.5;3.81847;0.341333
20220703063713779_SVAKOV-R12_met.fits;0.832905;26499;2.43528;0.341333
20220703063617971_SVAKOV-R12_snap.fits;0.778827;26449.2;0.998874;0
20220703063719752_SVAKOV-R12_met.fits;0.683665;26494.6;1.39594;0.170667
20220703063757470_SVAKOV-R12_met.fits;0.656191;26474.1;4.16175;0.512
20220703063718046_SVAKOV-R12_snap.fits;0.642279;26494.6;0.763321;0
20220703063819656_SVAKOV-R12_met.fits;0.755218;26504.9;5.43512;0.341333
20220703063838600_SVAKOV-R12_met.fits;0.794592;26500.5;3.77584;0.341333
20220703063855838_SVAKOV-R12_met.fits;0.749663;26478.5;1.84027;0.341333
20220703063908126_SVAKOV-R12_met.fits;0.747971;26496.1;2.63036;0.170667
20220703063818120_SVAKOV-R12_snap.fits;0.754274;26545.9;0.731743;0
20220703063944990_SVAKOV-R12_met.fits;0.847192;26503.4;1.93763;0.170667
20220703063918195_SVAKOV-R12_snap.fits;0.750707;26507.8;0.669681;0
20220703064020830_SVAKOV-R12_met.fits;0.559778;26449.2;1.2203;0.170667
20220703064050184_SVAKOV-R12_met.fits;0.798289;26522.5;2.45069;0.170667
20220703064103155_SVAKOV-R12_met.fits;0.772505;26504.9;3.75487;0.341333
20220703064018270_SVAKOV-R12_snap.fits;0.637524;26534.2;0.634097;0
20220703064138824_SVAKOV-R12_met.fits;0.638551;26491.7;1.50391;0.170667
20220703064158792_SVAKOV-R12_met.fits;0.772717;26519.5;1.59225;2.38933
20220703064210910_SVAKOV-R12_met.fits;0.921318;26500.5;2.32219;0.512
20220703064213299_SVAKOV-R12_met.fits;0.653763;26509.3;1.91905;0.170667
20220703064118344_SVAKOV-R12_snap.fits;0.642199;26482.9;0.650898;0
20220703064215859_SVAKOV-R12_met.fits;0.734559;26493.2;2.13685;0.170667
20220703064218590_SVAKOV-R12_met.fits;0.739883;26513.7;2.3452;0.170667
20220703064218419_SVAKOV-R12_snap.fits;0.722653;26529.8;0.648502;0
20220703064317982_SVAKOV-R12_met.fits;0.686631;26496.1;2.12556;0.170667
20220703064321566_SVAKOV-R12_met.fits;0.752564;26504.9;2.44118;0.170667
20220703064325491_SVAKOV-R12_met.fits;0.792938;26490.2;2.09317;0.682667
20220703064337950_SVAKOV-R12_met.fits;0.705254;26471.2;1.49025;0.170667
20220703064404062_SVAKOV-R12_met.fits;0.738903;26499;2.3187;0.341333
20220703064318494_SVAKOV-R12_snap.fits;0.675764;26456.5;0.788317;0
20220703064501576_SVAKOV-R12_met.fits;0.648689;26450.7;1.31781;0.170667
20220703064418568_SVAKOV-R12_snap.fits;0.635624;26529.8;0.710434;0
20220703064521886_SVAKOV-R12_met.fits;0.556006;26449.2;1.2039;0.170667
20220703064525470_SVAKOV-R12_met.fits;0.637729;26504.9;1.30425;0.170667
20220703064542024_SVAKOV-R12_met.fits;0.742626;26506.3;2.20125;0.341333
20220703064547144_SVAKOV-R12_met.fits;0.732328;26458;2.55085;0.170667
20220703064602675_SVAKOV-R12_met.fits;0.667707;26474.1;1.55213;0.170667
20220703064607795_SVAKOV-R12_met.fits;0.739428;26493.2;3.18858;0.341333
20220703064518643_SVAKOV-R12_snap.fits;0.659052;26481.4;0.495444;0
20220703064615646_SVAKOV-R12_met.fits;0.762808;26521;1.8876;1.19467
20220703064632542_SVAKOV-R12_met.fits;0.699227;26507.8;1.46957;0.170667
20220703064651827_SVAKOV-R12_met.fits;0.700524;26488.8;2.06003;0.341333
20220703064714184_SVAKOV-R12_met.fits;0.684884;26497.6;1.5723;0.170667
20220703064618718_SVAKOV-R12_snap.fits;0.829251;26545.9;0.574206;0
20220703064726472_SVAKOV-R12_met.fits;0.721243;26500.5;4.10471;4.77867
20220703064750024_SVAKOV-R12_met.fits;0.788893;26491.7;2.46835;0.512
20220703064754974_SVAKOV-R12_met.fits;0.932033;26502;4.86032;0.512
20220703064718792_SVAKOV-R12_snap.fits;0.785638;26490.2;0.868959;0
20220703064829448_SVAKOV-R12_met.fits;0.848623;26493.2;3.07414;0.341333
20220703064851806_SVAKOV-R12_met.fits;0.695963;26519.5;7.75132;3.41333
20220703064901875_SVAKOV-R12_met.fits;0.75664;26516.6;2.20537;0.170667
20220703064818867_SVAKOV-R12_snap.fits;0.819303;26538.6;0.64383;0
20220703064949491_SVAKOV-R12_met.fits;0.730585;26500.5;2.82358;0.170667
20220703064954782_SVAKOV-R12_met.fits;0.74079;26509.3;1.61504;0.170667
20220703064918942_SVAKOV-R12_snap.fits;0.701491;26515.1;0.611251;0
20220703065038472_SVAKOV-R12_met.fits;0.701845;26509.3;11.4899;0.341333
20220703065059464_SVAKOV-R12_met.fits;0.710537;26534.2;1.68833;0.170667
20220703065019016_SVAKOV-R12_snap.fits;0.869165;26543;0.730885;0
20220703065119091_SVAKOV-R12_snap.fits;0.757318;26471.2;0.697992;0
20220703065219166_SVAKOV-R12_snap.fits;0.950056;26525.4;0.821783;0
20220703065319240_SVAKOV-R12_snap.fits;0.674739;26494.6;0.632495;0
20220703065419315_SVAKOV-R12_snap.fits;0.688992;26496.1;0.725979;0
20220703065519390_SVAKOV-R12_snap.fits;0.797552;26462.4;0.716089;0
20220703065619464_SVAKOV-R12_snap.fits;0.773044;26456.5;0.772869;0
20220703065719539_SVAKOV-R12_snap.fits;0.796679;26547.4;0.712265;0
20220703065819614_SVAKOV-R12_snap.fits;0.879508;26497.6;0.601422;0
20220703065919688_SVAKOV-R12_snap.fits;0.78119;26519.5;0.685444;0
