# file name; noise; peak f.; mag.; duration
20220218190002751_FLZ-R0_snap.fits;10.2964;26474.1;7.86876;0
20220218190102825_FLZ-R0_snap.fits;11.9953;26482.9;9.3503;0
20220218190202900_FLZ-R0_snap.fits;11.0608;26516.6;7.92649;0
20220218190302975_FLZ-R0_snap.fits;11.0609;26481.4;9.10195;0
20220218190403049_FLZ-R0_snap.fits;11.5772;26497.6;9.99319;0
20220218190503124_FLZ-R0_snap.fits;11.2941;26526.9;9.52444;0
20220218190603199_FLZ-R0_snap.fits;10.8986;26472.7;10.98;0
20220218190703273_FLZ-R0_snap.fits;10.9429;26477.1;8.06865;0
20220218190803348_FLZ-R0_snap.fits;10.9442;26521;7.0272;0
20220218190903423_FLZ-R0_snap.fits;8.83824;26466.8;7.73712;0
20220218191052479_FLZ-R0_met.fits;11.3969;26515.1;23.5159;0.170667
20220218191003497_FLZ-R0_snap.fits;11.1228;26484.4;6.82104;0
20220218191103572_FLZ-R0_snap.fits;9.47818;26491.7;7.07172;0
20220218191203647_FLZ-R0_snap.fits;11.6428;26512.2;10.3424;0
20220218191303721_FLZ-R0_snap.fits;11.3173;26500.5;8.47261;0
20220218191403796_FLZ-R0_snap.fits;11.0415;26469.7;7.37541;0
20220218191503871_FLZ-R0_snap.fits;10.2051;26499;10.9384;0
20220218191603945_FLZ-R0_snap.fits;12.1762;26503.4;9.10353;0
20220218191728596_FLZ-R0_met.fits;9.76343;26503.4;20.318;0.170667
20220218191704020_FLZ-R0_snap.fits;10.5867;26456.5;8.45358;0
20220218191804095_FLZ-R0_snap.fits;12.3881;26502;11.5389;0
20220218191904169_FLZ-R0_snap.fits;18.4191;26540;17.4748;0
20220218192004244_FLZ-R0_snap.fits;27.4996;26450.7;33.1919;0
20220218192104319_FLZ-R0_snap.fits;13.3963;26516.6;9.82698;0
20220218192216681_FLZ-R0_met.fits;10.501;26497.6;52.9876;0.341333
20220218192204393_FLZ-R0_snap.fits;23.9854;26538.6;19.9955;0
20220218192304468_FLZ-R0_snap.fits;10.8873;26480;9.49299;0
20220218192404543_FLZ-R0_snap.fits;17.0826;26541.5;13.2924;0
20220218192504617_FLZ-R0_snap.fits;12.7915;26482.9;6.34405;0
20220218192604692_FLZ-R0_snap.fits;8.47075;26456.5;9.17378;0
20220218192704767_FLZ-R0_snap.fits;12.0912;26528.3;7.75002;0
20220218192804841_FLZ-R0_snap.fits;8.42228;26460.9;8.46004;0
20220218192904916_FLZ-R0_snap.fits;12.1117;26543;11.4414;0
20220218193004991_FLZ-R0_snap.fits;14.2105;26528.3;9.51774;0
20220218193105065_FLZ-R0_snap.fits;10.1404;26519.5;9.67826;0
20220218193205140_FLZ-R0_snap.fits;10.551;26531.2;9.26498;0
20220218193305215_FLZ-R0_snap.fits;15.8948;26455.1;13.1204;0
20220218193405289_FLZ-R0_snap.fits;22.3735;26478.5;23.5203;0
20220218193526697_FLZ-R0_met.fits;13.4843;26499;43.1645;0.170667
20220218193505364_FLZ-R0_snap.fits;16.6376;26516.6;15.3091;0
20220218193605439_FLZ-R0_snap.fits;32.2705;26529.8;34.8434;0
20220218193705513_FLZ-R0_snap.fits;27.5253;26462.4;30.9725;0
20220218193805588_FLZ-R0_snap.fits;25.8549;26485.8;20.7369;0
20220218193905663_FLZ-R0_snap.fits;27.8867;26526.9;18.4682;0
20220218194005737_FLZ-R0_snap.fits;18.6499;26484.4;16.092;0
20220218194105812_FLZ-R0_snap.fits;7.86977;26529.8;8.29946;0
20220218194205887_FLZ-R0_snap.fits;10.1762;26478.5;8.42618;0
20220218194305961_FLZ-R0_snap.fits;10.2382;26449.2;9.28794;0
20220218194406036_FLZ-R0_snap.fits;11.2369;26494.6;9.53326;0
20220218194506111_FLZ-R0_snap.fits;11.3021;26534.2;8.54589;0
20220218194606185_FLZ-R0_snap.fits;12.3814;26453.6;8.79368;0
20220218194706260_FLZ-R0_snap.fits;13.4923;26523.9;7.06715;0
20220218194806335_FLZ-R0_snap.fits;26.0954;26510.7;15.9802;0
20220218194913065_FLZ-R0_met.fits;10.9616;26525.4;29.7437;0.170667
20220218194916479_FLZ-R0_met.fits;9.25332;26515.1;23.7232;0.170667
20220218194906409_FLZ-R0_snap.fits;9.31655;26480;7.11903;0
20220218195006484_FLZ-R0_snap.fits;10.5844;26522.5;10.1015;0
20220218195106559_FLZ-R0_snap.fits;11.1858;26480;9.17995;0
20220218195206633_FLZ-R0_snap.fits;9.30564;26496.1;9.20259;0
20220218195326676_FLZ-R0_met.fits;9.10828;26547.4;234.659;0.512
20220218195306708_FLZ-R0_snap.fits;11.594;26545.9;11.3527;0
20220218195406783_FLZ-R0_snap.fits;10.3318;26485.8;11.1426;0
20220218195506857_FLZ-R0_snap.fits;11.5293;26465.3;8.49665;0
20220218195606932_FLZ-R0_snap.fits;10.7462;26455.1;9.96001;0
20220218195707007_FLZ-R0_snap.fits;9.82321;26500.5;8.60919;0
20220218195807081_FLZ-R0_snap.fits;12.0677;26494.6;9.15416;0
20220218195907156_FLZ-R0_snap.fits;12.2036;26509.3;11.6376;0
