# file name; noise; peak f.; mag.; duration
20220218160049385_FLZ-R0_snap.fits;10.1288;26499;7.3293;0
20220218160149460_FLZ-R0_snap.fits;26.9537;26459.5;25.1435;0
20220218160249535_FLZ-R0_snap.fits;27.378;26460.9;17.3069;0
20220218160349609_FLZ-R0_snap.fits;23.0127;26513.7;24.556;0
20220218160449684_FLZ-R0_snap.fits;24.4039;26512.2;24.8614;0
20220218160549759_FLZ-R0_snap.fits;31.5515;26544.4;22.4819;0
20220218160649833_FLZ-R0_snap.fits;33.7363;26532.7;30.0624;0
20220218160749908_FLZ-R0_snap.fits;20.3569;26532.7;19.0975;0
20220218160849983_FLZ-R0_snap.fits;45.084;26522.5;36.1362;0
20220218160950057_FLZ-R0_snap.fits;46.8938;26502;35.9156;0
20220218161050132_FLZ-R0_snap.fits;37.7235;26513.7;29.3031;0
20220218161150207_FLZ-R0_snap.fits;48.0912;26506.3;40.4753;0
20220218161250281_FLZ-R0_snap.fits;27.2195;26487.3;24.2555;0
20220218161350356_FLZ-R0_snap.fits;35.5608;26468.3;41.2999;0
20220218161450431_FLZ-R0_snap.fits;56.5213;26494.6;42.4418;0
20220218161550505_FLZ-R0_snap.fits;45.8443;26488.8;33.335;0
20220218161650580_FLZ-R0_snap.fits;37.906;26526.9;33.4559;0
20220218161750655_FLZ-R0_snap.fits;28.8958;26450.7;23.061;0
20220218161850729_FLZ-R0_snap.fits;36.7896;26460.9;29.7175;0
20220218161950804_FLZ-R0_snap.fits;33.71;26504.9;27.3191;0
20220218162050879_FLZ-R0_snap.fits;16.4011;26465.3;11.4085;0
20220218162150953_FLZ-R0_snap.fits;13.6366;26537.1;11.6725;0
20220218162251028_FLZ-R0_snap.fits;45.0179;26474.1;39.9953;0
20220218162351103_FLZ-R0_snap.fits;39.7653;26547.4;46.122;0
20220218162451177_FLZ-R0_snap.fits;38.0576;26509.3;31.0607;0
20220218162551252_FLZ-R0_snap.fits;40.2911;26509.3;32.4201;0
20220218162651327_FLZ-R0_snap.fits;55.5046;26538.6;31.3016;0
20220218162751401_FLZ-R0_snap.fits;52.6876;26519.5;30.3091;0
20220218162851476_FLZ-R0_snap.fits;54.8707;26478.5;37.9614;0
20220218162951551_FLZ-R0_snap.fits;46.6104;26534.2;36.7853;0
20220218163051625_FLZ-R0_snap.fits;16.3693;26507.8;20.6687;0
20220218163151700_FLZ-R0_snap.fits;52.9002;26518.1;33.7225;0
20220218163251775_FLZ-R0_snap.fits;15.5908;26523.9;15.6307;0
20220218163351849_FLZ-R0_snap.fits;11.2087;26466.8;7.76069;0
20220218163451924_FLZ-R0_snap.fits;10.4359;26482.9;7.50408;0
20220218163551999_FLZ-R0_snap.fits;10.9111;26500.5;10.0285;0
20220218163652073_FLZ-R0_snap.fits;10.9218;26509.3;11.2149;0
20220218163752148_FLZ-R0_snap.fits;12.1745;26449.2;8.0842;0
20220218163852223_FLZ-R0_snap.fits;25.6247;26469.7;22.4687;0
20220218163952297_FLZ-R0_snap.fits;40.4544;26449.2;44.4166;0
20220218164052372_FLZ-R0_snap.fits;43.1345;26449.2;41.0827;0
20220218164152447_FLZ-R0_snap.fits;51.7729;26545.9;44.2334;0
20220218164252521_FLZ-R0_snap.fits;62.53;26466.8;50.4164;0
20220218164352596_FLZ-R0_snap.fits;44.2574;26523.9;39.4083;0
20220218164452671_FLZ-R0_snap.fits;62.5732;26540;69.8441;0
20220218164552745_FLZ-R0_snap.fits;27.7581;26456.5;33.2779;0
20220218164652820_FLZ-R0_snap.fits;54.0455;26522.5;55.9503;0
20220218164752895_FLZ-R0_snap.fits;66.1379;26463.9;57.0722;0
20220218164852969_FLZ-R0_snap.fits;15.3945;26469.7;10.1323;0
20220218164953044_FLZ-R0_snap.fits;25.6483;26525.4;16.6507;0
20220218165053119_FLZ-R0_snap.fits;11.294;26543;7.02722;0
20220218165153193_FLZ-R0_snap.fits;10.0347;26544.4;10.4951;0
20220218165253268_FLZ-R0_snap.fits;9.83308;26468.3;7.18389;0
20220218165353343_FLZ-R0_snap.fits;10.1441;26543;9.60019;0
20220218165453417_FLZ-R0_snap.fits;10.8323;26535.6;9.88953;0
20220218165553492_FLZ-R0_snap.fits;10.0843;26469.7;8.95239;0
20220218165653567_FLZ-R0_snap.fits;9.24936;26450.7;8.88711;0
20220218165753641_FLZ-R0_snap.fits;11.8076;26525.4;10.401;0
20220218165853716_FLZ-R0_snap.fits;10.8098;26485.8;7.75298;0
20220218165953791_FLZ-R0_snap.fits;12.9059;26471.2;9.72433;0
