# file name; noise; peak f.; mag.; duration
20220218230020671_FLZ-R0_snap.fits;55.3678;26500.5;59.0999;0
20220218230120745_FLZ-R0_snap.fits;54.6219;26484.4;52.6098;0
20220218230220820_FLZ-R0_snap.fits;28.7338;26526.9;24.8594;0
20220218230320895_FLZ-R0_snap.fits;4.92793;26453.6;4.33291;0
20220218230420969_FLZ-R0_snap.fits;16.4129;26450.7;16.0469;0
20220218230521044_FLZ-R0_snap.fits;1.05043;26510.7;1.23697;0
20220218230621119_FLZ-R0_snap.fits;1.37459;26503.4;0.963;0
20220218230721193_FLZ-R0_snap.fits;33.5596;26462.4;31.5856;0
20220218230907007_FLZ-R0_met.fits;7.48845;26455.1;15.3557;0.170667
20220218230821268_FLZ-R0_snap.fits;1.13873;26509.3;1.6808;0
20220218230921343_FLZ-R0_snap.fits;24.0809;26482.9;20.12;0
20220218231021417_FLZ-R0_snap.fits;5.5104;26526.9;4.83418;0
20220218231121492_FLZ-R0_snap.fits;21.5884;26510.7;13.8415;0
20220218231221567_FLZ-R0_snap.fits;43.2478;26521;40.0511;0
20220218231321641_FLZ-R0_snap.fits;32.9831;26502;30.7393;0
20220218231421716_FLZ-R0_snap.fits;9.10153;26469.7;8.31754;0
20220218231521791_FLZ-R0_snap.fits;15.6403;26456.5;11.8187;0
20220218231621865_FLZ-R0_snap.fits;16.8427;26532.7;15.1015;0
20220218231721940_FLZ-R0_snap.fits;26.6621;26513.7;28.0177;0
20220218231822015_FLZ-R0_snap.fits;33.8273;26526.9;18.8445;0
20220218231922089_FLZ-R0_snap.fits;35.5531;26503.4;39.2196;0
20220218232022164_FLZ-R0_snap.fits;33.699;26500.5;40.4527;0
20220218232122239_FLZ-R0_snap.fits;23.6507;26525.4;27.7806;0
20220218232222313_FLZ-R0_snap.fits;41.1649;26484.4;37.8031;0
20220218232322388_FLZ-R0_snap.fits;49.7778;26480;46.5774;0
20220218232422463_FLZ-R0_snap.fits;45.2403;26465.3;37.6002;0
20220218232522537_FLZ-R0_snap.fits;38.167;26516.6;38.3867;0
20220218232622612_FLZ-R0_snap.fits;38.9084;26499;30.4053;0
20220218232722687_FLZ-R0_snap.fits;126.357;26460.9;108.787;0
20220218232822761_FLZ-R0_snap.fits;30.9317;26534.2;23.7839;0
20220218232922836_FLZ-R0_snap.fits;30.934;26531.2;25.0503;0
20220218233022911_FLZ-R0_snap.fits;28.9306;26449.2;27.6058;0
20220218233122985_FLZ-R0_snap.fits;21.9363;26466.8;15.838;0
20220218233223060_FLZ-R0_snap.fits;32.314;26502;23.3463;0
20220218233323135_FLZ-R0_snap.fits;25.0408;26465.3;27.7348;0
20220218233423209_FLZ-R0_snap.fits;24.2775;26545.9;21.436;0
20220218233523284_FLZ-R0_snap.fits;30.8122;26494.6;20.4882;0
20220218233623359_FLZ-R0_snap.fits;30.3839;26521;26.898;0
20220218233723433_FLZ-R0_snap.fits;36.6301;26529.8;40.2316;0
20220218233823508_FLZ-R0_snap.fits;5.27472;26534.2;5.53569;0
20220218233923583_FLZ-R0_snap.fits;3.39371;26487.3;2.84143;0
20220218234023657_FLZ-R0_snap.fits;38.6293;26499;32.2053;0
20220218234123732_FLZ-R0_snap.fits;5.56531;26465.3;3.78119;0
20220218234223807_FLZ-R0_snap.fits;1.48126;26544.4;1.37535;0
20220218234323881_FLZ-R0_snap.fits;15.4157;26493.2;22.2925;0
20220218234506281_FLZ-R0_met.fits;10.3239;26522.5;21.2367;0.170667
20220218234423956_FLZ-R0_snap.fits;28.9081;26528.3;28.7468;0
20220218234524031_FLZ-R0_snap.fits;9.65919;26455.1;6.91451;0
20220218234651583_FLZ-R0_met.fits;14.0427;26515.1;36.5023;0.170667
20220218234624105_FLZ-R0_snap.fits;10.6134;26484.4;8.57766;0
20220218234724180_FLZ-R0_snap.fits;11.1669;26521;10.514;0
20220218234824255_FLZ-R0_snap.fits;10.6318;26538.6;9.85382;0
20220218234924329_FLZ-R0_snap.fits;22.8843;26480;22.4035;0
20220218235024404_FLZ-R0_snap.fits;10.6121;26523.9;9.81346;0
20220218235124479_FLZ-R0_snap.fits;22.4864;26484.4;7.14279;0
20220218235224553_FLZ-R0_snap.fits;19.3695;26452.1;13.2711;0
20220218235324628_FLZ-R0_snap.fits;31.5226;26460.9;27.0524;0
20220218235424703_FLZ-R0_snap.fits;20.4069;26466.8;16.1974;0
20220218235524777_FLZ-R0_snap.fits;43.9328;26513.7;43.5072;0
20220218235624852_FLZ-R0_snap.fits;57.4176;26503.4;44.8048;0
20220218235724927_FLZ-R0_snap.fits;48.6948;26547.4;43.2186;0
20220218235825001_FLZ-R0_snap.fits;33.953;26500.5;25.7593;0
20220218235925076_FLZ-R0_snap.fits;43.5517;26531.2;32.8442;0
