# file name; noise; peak f.; mag.; duration
20220218110038420_FLZ-R0_met.fits;3.30357;26453.6;6.72809;0.170667
20220218110026985_FLZ-R0_snap.fits;50.3555;26523.9;31.6981;0
20220218110126036_FLZ-R0_met.fits;2.75207;26474.1;5.71119;0.170667
20220218110127060_FLZ-R0_snap.fits;44.9682;26453.6;40.5374;0
20220218110227135_FLZ-R0_snap.fits;35.4981;26449.2;40.675;0
20220218110327209_FLZ-R0_snap.fits;41.5016;26480;51.3349;0
20220218110427284_FLZ-R0_snap.fits;49.2236;26510.7;39.4052;0
20220218110527359_FLZ-R0_snap.fits;48.0311;26532.7;36.1427;0
20220218110627433_FLZ-R0_snap.fits;11.1038;26503.4;7.29949;0
20220218110727508_FLZ-R0_snap.fits;0.786685;26465.3;13.8662;0
20220218110852329_FLZ-R0_met.fits;8.59756;26535.6;18.0527;0.170667
20220218110827583_FLZ-R0_snap.fits;1.00301;26460.9;1.16683;0
20220218111004351_FLZ-R0_met.fits;9.71449;26488.8;20.3477;0.170667
20220218110927657_FLZ-R0_snap.fits;0.907748;26477.1;0.915986;0
20220218111027732_FLZ-R0_snap.fits;0.951117;26507.8;0.725863;0
20220218111127807_FLZ-R0_snap.fits;6.69513;26503.4;4.60701;0
20220218111227881_FLZ-R0_snap.fits;7.85539;26545.9;2.18363;0
20220218111327956_FLZ-R0_snap.fits;28.3117;26537.1;2.35184;0
20220218111428031_FLZ-R0_snap.fits;15.7449;26547.4;17.1878;0
20220218111528105_FLZ-R0_snap.fits;45.9706;26456.5;51.4551;0
20220218111628180_FLZ-R0_snap.fits;61.8576;26494.6;63.2038;0
20220218111728255_FLZ-R0_snap.fits;63.4326;26534.2;39.945;0
20220218111828329_FLZ-R0_snap.fits;49.4065;26510.7;49.1616;0
20220218111939839_FLZ-R0_met.fits;1.80685;26462.4;3.78632;0.170667
20220218111928404_FLZ-R0_snap.fits;44.8962;26525.4;41.7201;0
20220218112036671_FLZ-R0_met.fits;4.58905;26545.9;9.63786;0.170667
20220218112028479_FLZ-R0_snap.fits;43.3584;26497.6;34.5121;0
20220218112128553_FLZ-R0_snap.fits;34.2583;26497.6;30.1684;0
20220218112228628_FLZ-R0_snap.fits;18.3233;26450.7;22.1107;0
20220218112340479_FLZ-R0_met.fits;2.65871;26521;5.67353;0.170667
20220218112328703_FLZ-R0_snap.fits;22.4484;26547.4;17.843;0
20220218112428777_FLZ-R0_snap.fits;55.9301;26456.5;59.3938;0
20220218112528852_FLZ-R0_snap.fits;38.7963;26478.5;37.2292;0
20220218112628927_FLZ-R0_snap.fits;43.7573;26487.3;33.0524;0
20220218112729001_FLZ-R0_snap.fits;30.5376;26462.4;22.2344;0
20220218112829076_FLZ-R0_snap.fits;29.566;26493.2;31.3762;0
20220218112929151_FLZ-R0_snap.fits;31.685;26490.2;32.9169;0
20220218113029225_FLZ-R0_snap.fits;26.0939;26452.1;30.7051;0
20220218113129300_FLZ-R0_snap.fits;45.2068;26503.4;29.7466;0
20220218113229375_FLZ-R0_snap.fits;48.0719;26459.5;49.0142;0
20220218113329449_FLZ-R0_snap.fits;65.8546;26526.9;58.7897;0
20220218113429524_FLZ-R0_snap.fits;39.8688;26500.5;45.6764;0
20220218113529599_FLZ-R0_snap.fits;47.0185;26519.5;33.5234;0
20220218113629673_FLZ-R0_snap.fits;40.9315;26452.1;42.2727;0
20220218113729748_FLZ-R0_snap.fits;40.8328;26458;32.2793;0
20220218113829823_FLZ-R0_snap.fits;34.0735;26490.2;33.6766;0
20220218113929897_FLZ-R0_snap.fits;28.5964;26522.5;33.4605;0
20220218114029972_FLZ-R0_snap.fits;26.2959;26490.2;29.3087;0
20220218114130047_FLZ-R0_snap.fits;31.4966;26471.2;33.2588;0
20220218114230121_FLZ-R0_snap.fits;36.2955;26538.6;23.5273;0
20220218114330196_FLZ-R0_snap.fits;24.1236;26488.8;19.1554;0
20220218114430271_FLZ-R0_snap.fits;29.0317;26469.7;19.0691;0
20220218114530345_FLZ-R0_snap.fits;42.2065;26547.4;27.1935;0
20220218114630420_FLZ-R0_snap.fits;37.4517;26532.7;24.0073;0
20220218114730495_FLZ-R0_snap.fits;38.4889;26513.7;45.3881;0
20220218114830569_FLZ-R0_snap.fits;44.9205;26516.6;41.4796;0
20220218114930644_FLZ-R0_snap.fits;47.114;26460.9;57.0401;0
20220218115030719_FLZ-R0_snap.fits;39.7561;26468.3;37.9225;0
20220218115130793_FLZ-R0_snap.fits;37.7077;26541.5;30.2131;0
20220218115230868_FLZ-R0_snap.fits;50.2841;26465.3;27.8744;0
20220218115330943_FLZ-R0_snap.fits;34.0335;26525.4;24.6891;0
20220218115431017_FLZ-R0_snap.fits;14.1461;26543;14.9478;0
20220218115531092_FLZ-R0_snap.fits;17.4154;26512.2;22.4401;0
20220218115631167_FLZ-R0_snap.fits;14.0905;26450.7;13.9237;0
20220218115731241_FLZ-R0_snap.fits;10.8776;26506.3;9.27196;0
20220218115831316_FLZ-R0_snap.fits;9.98996;26491.7;11.8424;0
20220218115934804_FLZ-R0_met.fits;29.5584;26507.8;70.3552;0.170667
20220218115931391_FLZ-R0_snap.fits;10.0628;26453.6;11.1065;0
