# file name; noise; peak f.; mag.; duration
20220218070009065_FLZ-R0_snap.fits;41.4694;26458;38.303;0
20220218070109140_FLZ-R0_snap.fits;48.0339;26537.1;43.9438;0
20220218070255295_FLZ-R0_met.fits;15.4806;26478.5;38.3969;0.170667
20220218070209215_FLZ-R0_snap.fits;35.1673;26544.4;34.0307;0
20220218070309289_FLZ-R0_snap.fits;15.7096;26535.6;20.0575;0
20220218070409364_FLZ-R0_snap.fits;33.0512;26519.5;27.0096;0
20220218070509439_FLZ-R0_snap.fits;12.4136;26538.6;11.7949;0
20220218070609513_FLZ-R0_snap.fits;17.9029;26468.3;15.0241;0
20220218070709588_FLZ-R0_snap.fits;14.7488;26504.9;13.2714;0
20220218070809663_FLZ-R0_snap.fits;24.559;26496.1;15.7179;0
20220218070909737_FLZ-R0_snap.fits;35.4072;26515.1;31.2093;0
20220218071009812_FLZ-R0_snap.fits;21.481;26529.8;15.8759;0
20220218071109887_FLZ-R0_snap.fits;49.1785;26502;37.2052;0
20220218071209961_FLZ-R0_snap.fits;53.8383;26466.8;52.2817;0
20220218071310036_FLZ-R0_snap.fits;49.8076;26462.4;41.5468;0
20220218071410111_FLZ-R0_snap.fits;26.0264;26500.5;24.4525;0
20220218071510185_FLZ-R0_snap.fits;1.00671;26474.1;0.884117;0
20220218071610260_FLZ-R0_snap.fits;0.863093;26477.1;0.860027;0
20220218071710335_FLZ-R0_snap.fits;0.961481;26471.2;0.67679;0
20220218071810409_FLZ-R0_snap.fits;0.953071;26499;0.840945;0
20220218071910484_FLZ-R0_snap.fits;0.928468;26500.5;1.01446;0
20220218072010559_FLZ-R0_snap.fits;0.906367;26449.2;0.777961;0
20220218072110633_FLZ-R0_snap.fits;10.1611;26497.6;10.1656;0
20220218072210708_FLZ-R0_snap.fits;35.2877;26535.6;31.6302;0
20220218072310783_FLZ-R0_snap.fits;33.372;26540;32.8624;0
20220218072410857_FLZ-R0_snap.fits;21.7676;26516.6;23.2217;0
20220218072510932_FLZ-R0_snap.fits;18.5427;26497.6;24.7805;0
20220218072611007_FLZ-R0_snap.fits;14.0848;26449.2;18.471;0
20220218072711081_FLZ-R0_snap.fits;18.5637;26518.1;24.4502;0
20220218072811156_FLZ-R0_snap.fits;1.12269;26528.3;0.924765;0
20220218072911231_FLZ-R0_snap.fits;1.11928;26523.9;1.57756;0
20220218073011305_FLZ-R0_snap.fits;33.835;26490.2;38.3407;0
20220218073111380_FLZ-R0_snap.fits;49.4629;26503.4;39.7379;0
20220218073211455_FLZ-R0_snap.fits;37.4551;26475.6;38.992;0
20220218073311529_FLZ-R0_snap.fits;3.25303;26523.9;2.94798;0
20220218073411604_FLZ-R0_snap.fits;2.75067;26455.1;3.34889;0
20220218073511679_FLZ-R0_snap.fits;22.4248;26513.7;21.3157;0
20220218073611753_FLZ-R0_snap.fits;40.0897;26531.2;38.4885;0
20220218073807295_FLZ-R0_met.fits;11.1948;26487.3;22.4212;0.170667
20220218073711828_FLZ-R0_snap.fits;45.1693;26538.6;39.6263;0
20220218073811903_FLZ-R0_snap.fits;45.0054;26494.6;34.4325;0
20220218073911977_FLZ-R0_snap.fits;44.0803;26466.8;47.8694;0
20220218074012052_FLZ-R0_snap.fits;57.0646;26540;40.1231;0
20220218074112127_FLZ-R0_snap.fits;53.9223;26543;49.3135;0
20220218074212201_FLZ-R0_snap.fits;59.8327;26462.4;39.9428;0
20220218074312276_FLZ-R0_snap.fits;54.5118;26509.3;52.8776;0
20220218074412351_FLZ-R0_snap.fits;0.992736;26519.5;7.59907;0
20220218074512425_FLZ-R0_snap.fits;1.11987;26449.2;0.964735;0
20220218074631103_FLZ-R0_met.fits;7.71702;26529.8;17.4363;0.170667
20220218074612500_FLZ-R0_snap.fits;0.948306;26500.5;0.933728;0
20220218074712575_FLZ-R0_snap.fits;1.02447;26466.8;1.08652;0
20220218074812649_FLZ-R0_snap.fits;0.922917;26502;0.591175;0
20220218074912724_FLZ-R0_snap.fits;3.41396;26452.1;0.933176;0
20220218075012799_FLZ-R0_snap.fits;1.15098;26523.9;1.10853;0
20220218075112873_FLZ-R0_snap.fits;14.8904;26452.1;11.6232;0
20220218075212948_FLZ-R0_snap.fits;42.4665;26503.4;29.5512;0
20220218075404735_FLZ-R0_met.fits;17.7779;26521;38.0263;0.170667
20220218075313023_FLZ-R0_snap.fits;38.1551;26482.9;33.6369;0
20220218075413097_FLZ-R0_snap.fits;6.10232;26512.2;6.72487;0
20220218075513172_FLZ-R0_snap.fits;29.1457;26544.4;29.5292;0
20220218075610175_FLZ-R0_met.fits;7.6549;26513.7;15.3185;0.170667
20220218075626047_FLZ-R0_met.fits;2.77601;26506.3;6.77066;0.170667
20220218075613247_FLZ-R0_snap.fits;50.6021;26487.3;45.4111;0
20220218075713321_FLZ-R0_snap.fits;42.6977;26453.6;57.2682;0
20220218075813396_FLZ-R0_snap.fits;53.6336;26465.3;47.1836;0
20220218075913471_FLZ-R0_snap.fits;29.4123;26493.2;48.7432;0
