# file name; noise; peak f.; mag.; duration
20220218150044905_FLZ-R0_snap.fits;10.3998;26503.4;9.28983;0
20220218150144980_FLZ-R0_snap.fits;11.0592;26545.9;9.02672;0
20220218150245055_FLZ-R0_snap.fits;11.3098;26537.1;7.07376;0
20220218150345129_FLZ-R0_snap.fits;10.7543;26463.9;10.26;0
20220218150445204_FLZ-R0_snap.fits;11.1471;26531.2;10.7151;0
20220218150545279_FLZ-R0_snap.fits;11.5179;26491.7;8.76904;0
20220218150645353_FLZ-R0_snap.fits;10.9173;26532.7;7.38548;0
20220218150748500_FLZ-R0_met.fits;16.3461;26496.1;48.2805;0.170667
20220218150745428_FLZ-R0_snap.fits;10.3071;26510.7;10.7797;0
20220218150923732_FLZ-R0_met.fits;13.5339;26496.1;29.7841;0.170667
20220218150845503_FLZ-R0_snap.fits;13.8141;26499;15.0741;0
20220218150945577_FLZ-R0_snap.fits;11.5262;26525.4;8.19365;0
20220218151045652_FLZ-R0_snap.fits;21.7433;26462.4;22.9271;0
20220218151145727_FLZ-R0_snap.fits;34.3754;26504.9;30.1845;0
20220218151245801_FLZ-R0_snap.fits;33.0758;26543;19.8221;0
20220218151345876_FLZ-R0_snap.fits;28.6758;26538.6;31.2058;0
20220218151445951_FLZ-R0_snap.fits;31.2793;26502;27.9227;0
20220218151546025_FLZ-R0_snap.fits;24.4437;26472.7;23.2035;0
20220218151646100_FLZ-R0_snap.fits;28.64;26541.5;28.0618;0
20220218151746175_FLZ-R0_snap.fits;18.7861;26465.3;19.1855;0
20220218151846249_FLZ-R0_snap.fits;25.0486;26504.9;33.9936;0
20220218151946324_FLZ-R0_snap.fits;14.5825;26477.1;12.564;0
20220218152046399_FLZ-R0_snap.fits;9.23155;26459.5;12.5008;0
20220218152146473_FLZ-R0_snap.fits;11.5987;26459.5;9.62109;0
20220218152246548_FLZ-R0_snap.fits;10.4343;26474.1;10.6011;0
20220218152346623_FLZ-R0_snap.fits;10.2336;26522.5;8.92924;0
20220218152446697_FLZ-R0_snap.fits;10.757;26456.5;8.0588;0
20220218152546772_FLZ-R0_snap.fits;11.0741;26521;10.0392;0
20220218152646847_FLZ-R0_snap.fits;20.4008;26516.6;16.1372;0
20220218152746921_FLZ-R0_snap.fits;27.1567;26528.3;22.804;0
20220218152918399_FLZ-R0_met.fits;11.4389;26500.5;24.3162;0.170667
20220218152846996_FLZ-R0_snap.fits;13.889;26472.7;9.67302;0
20220218152947071_FLZ-R0_snap.fits;9.00287;26462.4;9.07648;0
20220218153047145_FLZ-R0_snap.fits;11.0237;26543;6.87455;0
20220218153147220_FLZ-R0_snap.fits;11.3812;26471.2;9.33107;0
20220218153247295_FLZ-R0_snap.fits;10.6384;26538.6;9.05918;0
20220218153347369_FLZ-R0_snap.fits;11.1437;26449.2;9.76303;0
20220218153447444_FLZ-R0_snap.fits;11.3796;26509.3;8.4735;0
20220218153547519_FLZ-R0_snap.fits;10.0916;26518.1;8.79297;0
20220218153647593_FLZ-R0_snap.fits;11.2059;26525.4;8.67752;0
20220218153747668_FLZ-R0_snap.fits;11.9344;26522.5;9.17882;0
20220218153847743_FLZ-R0_snap.fits;10.4472;26465.3;9.85978;0
20220218153947817_FLZ-R0_snap.fits;9.29717;26491.7;9.04759;0
20220218154047892_FLZ-R0_snap.fits;9.28981;26502;8.2115;0
20220218154147967_FLZ-R0_snap.fits;10.4085;26502;9.51692;0
20220218154248041_FLZ-R0_snap.fits;10.8485;26455.1;12.8019;0
20220218154348116_FLZ-R0_snap.fits;11.0447;26534.2;9.16864;0
20220218154448191_FLZ-R0_snap.fits;13.3416;26485.8;9.55169;0
20220218154548265_FLZ-R0_snap.fits;11.8113;26452.1;10.1483;0
20220218154648340_FLZ-R0_snap.fits;16.5063;26462.4;14.3605;0
20220218154748415_FLZ-R0_snap.fits;11.2156;26519.5;8.96032;0
20220218154848489_FLZ-R0_snap.fits;10.4943;26519.5;8.8376;0
20220218154948564_FLZ-R0_snap.fits;11.3731;26545.9;10.6794;0
20220218155048639_FLZ-R0_snap.fits;9.39289;26500.5;10.4559;0
20220218155148713_FLZ-R0_snap.fits;12.7502;26516.6;7.76755;0
20220218155344255_FLZ-R0_met.fits;11.4709;26484.4;35.8398;0.170667
20220218155248788_FLZ-R0_snap.fits;11.7936;26463.9;11.8216;0
20220218155348863_FLZ-R0_snap.fits;13.0966;26452.1;9.15762;0
20220218155448937_FLZ-R0_snap.fits;10.5892;26529.8;8.96256;0
20220218155549012_FLZ-R0_snap.fits;10.8367;26531.2;8.30913;0
20220218155649087_FLZ-R0_snap.fits;12.6109;26474.1;9.90429;0
20220218155749161_FLZ-R0_snap.fits;10.6284;26545.9;10.8425;0
20220218155849236_FLZ-R0_snap.fits;9.94353;26488.8;13.0248;0
20220218155949311_FLZ-R0_snap.fits;10.0031;26455.1;16.9226;0
