# file name; noise; peak f.; mag.; duration
20220218120031465_FLZ-R0_snap.fits;10.3923;26491.7;8.11046;0
20220218120131540_FLZ-R0_snap.fits;12.4728;26481.4;9.21154;0
20220218120231615_FLZ-R0_snap.fits;13.7396;26537.1;11.1988;0
20220218120331689_FLZ-R0_snap.fits;17.5819;26500.5;16.5754;0
20220218120431764_FLZ-R0_snap.fits;32.333;26474.1;32.4777;0
20220218120531839_FLZ-R0_snap.fits;27.8818;26515.1;32.7814;0
20220218120631913_FLZ-R0_snap.fits;45.4376;26545.9;53.4135;0
20220218120731988_FLZ-R0_snap.fits;26.6373;26480;27.976;0
20220218120832063_FLZ-R0_snap.fits;9.97582;26497.6;13.8963;0
20220218120932137_FLZ-R0_snap.fits;10.9977;26465.3;9.16293;0
20220218121032212_FLZ-R0_snap.fits;11.0545;26494.6;8.13698;0
20220218121132287_FLZ-R0_snap.fits;10.1902;26484.4;9.17348;0
20220218121232361_FLZ-R0_snap.fits;22.9456;26482.9;18.8743;0
20220218121401449_FLZ-R0_met.fits;9.49064;26519.5;60.8612;0.170667
20220218121332436_FLZ-R0_snap.fits;11.753;26512.2;9.38553;0
20220218121432511_FLZ-R0_snap.fits;11.6196;26545.9;8.55552;0
20220218121532585_FLZ-R0_snap.fits;9.82009;26534.2;10.3314;0
20220218121640681_FLZ-R0_met.fits;10.8786;26499;32.6972;0.170667
20220218121632660_FLZ-R0_snap.fits;10.5736;26532.7;9.58365;0
20220218121732735_FLZ-R0_snap.fits;32.509;26525.4;27.4066;0
20220218121832809_FLZ-R0_snap.fits;35.8397;26538.6;27.6846;0
20220218121932884_FLZ-R0_snap.fits;34.4379;26497.6;36.0349;0
20220218122032959_FLZ-R0_snap.fits;57.3205;26450.7;48.9522;0
20220218122136105_FLZ-R0_met.fits;19.169;26494.6;48.058;0.512
20220218122225769_FLZ-R0_met.fits;10.7046;26507.8;22.8782;0.341333
20220218122133033_FLZ-R0_snap.fits;10.1041;26541.5;9.48916;0
20220218122233108_FLZ-R0_snap.fits;10.8709;26452.1;8.08717;0
20220218122333183_FLZ-R0_snap.fits;23.8387;26541.5;26.3517;0
20220218122433257_FLZ-R0_snap.fits;10.7402;26540;9.83993;0
20220218122533332_FLZ-R0_snap.fits;23.9334;26535.6;15.8735;0
20220218122633407_FLZ-R0_snap.fits;27.8151;26547.4;27.3207;0
20220218122733481_FLZ-R0_snap.fits;24.5962;26493.2;27.4524;0
20220218122833556_FLZ-R0_snap.fits;17.0547;26490.2;31.2468;0
20220218122933631_FLZ-R0_snap.fits;12.9905;26477.1;9.79663;0
20220218123033705_FLZ-R0_snap.fits;29.0427;26543;28.9338;0
20220218123133780_FLZ-R0_snap.fits;36.4602;26529.8;26.4855;0
20220218123233855_FLZ-R0_snap.fits;9.385;26499;8.75632;0
20220218123408575_FLZ-R0_met.fits;13.6964;26513.7;35.6486;0.170667
20220218123333929_FLZ-R0_snap.fits;9.92813;26541.5;9.30516;0
20220218123434004_FLZ-R0_snap.fits;11.1408;26503.4;7.89985;0
20220218123534079_FLZ-R0_snap.fits;12.6142;26525.4;10.1015;0
20220218123634153_FLZ-R0_snap.fits;10.8998;26484.4;8.96655;0
20220218123734228_FLZ-R0_snap.fits;25.6212;26521;23.6377;0
20220218123834303_FLZ-R0_snap.fits;27.6194;26545.9;24.4207;0
20220218123934377_FLZ-R0_snap.fits;26.5992;26534.2;19.8188;0
20220218124034452_FLZ-R0_snap.fits;38.391;26453.6;23.1844;0
20220218124134527_FLZ-R0_snap.fits;52.1605;26455.1;49.3582;0
20220218124234601_FLZ-R0_snap.fits;52.4518;26526.9;46.7172;0
20220218124334676_FLZ-R0_snap.fits;56.3626;26449.2;51.9524;0
20220218124434751_FLZ-R0_snap.fits;32.4132;26452.1;23.647;0
20220218124534825_FLZ-R0_snap.fits;28.0518;26515.1;25.7348;0
20220218124634900_FLZ-R0_snap.fits;24.1356;26459.5;19.4389;0
20220218124734975_FLZ-R0_snap.fits;29.544;26491.7;24.1633;0
20220218124835049_FLZ-R0_snap.fits;12.3418;26506.3;9.21281;0
20220218124935124_FLZ-R0_snap.fits;12.5971;26465.3;9.86051;0
20220218125035199_FLZ-R0_snap.fits;12.8318;26449.2;9.02383;0
20220218125135273_FLZ-R0_snap.fits;30.0331;26493.2;11.3615;0
20220218125235348_FLZ-R0_snap.fits;21.4217;26515.1;17.8717;0
20220218125335423_FLZ-R0_snap.fits;21.6537;26450.7;17.5755;0
20220218125435497_FLZ-R0_snap.fits;29.004;26487.3;22.2183;0
20220218125535572_FLZ-R0_snap.fits;10.2265;26496.1;9.60346;0
20220218125706025_FLZ-R0_met.fits;10.0455;26497.6;43.4776;0.341333
20220218125708585_FLZ-R0_met.fits;12.5937;26491.7;35.1705;0.170667
20220218125635647_FLZ-R0_snap.fits;35.7498;26534.2;33.1445;0
20220218125735721_FLZ-R0_snap.fits;35.8098;26519.5;24.0505;0
20220218125835796_FLZ-R0_snap.fits;26.2243;26504.9;24.4842;0
20220218125935871_FLZ-R0_snap.fits;30.8432;26450.7;29.4679;0
