# file name; noise; peak f.; mag.; duration
20220218010042260_FLZ-R0_snap.fits;11.211;26528.3;7.1896;0
20220218010142335_FLZ-R0_snap.fits;10.4961;26452.1;9.01228;0
20220218010242409_FLZ-R0_snap.fits;11.073;26482.9;8.72651;0
20220218010342484_FLZ-R0_snap.fits;17.3163;26460.9;13.3635;0
20220218010442559_FLZ-R0_snap.fits;23.4481;26540;8.76272;0
20220218010542633_FLZ-R0_snap.fits;25.6827;26538.6;20.585;0
20220218010642708_FLZ-R0_snap.fits;51.8106;26519.5;55.2999;0
20220218010742783_FLZ-R0_snap.fits;52.5371;26522.5;44.9867;0
20220218010842857_FLZ-R0_snap.fits;19.0097;26493.2;19.727;0
20220218010942932_FLZ-R0_snap.fits;49.9472;26465.3;41.4489;0
20220218011043007_FLZ-R0_snap.fits;35.0908;26538.6;35.2515;0
20220218011143081_FLZ-R0_snap.fits;40.646;26526.9;40.4203;0
20220218011243156_FLZ-R0_snap.fits;23.5035;26490.2;24.5941;0
20220218011343231_FLZ-R0_snap.fits;36.1618;26516.6;34.6169;0
20220218011443305_FLZ-R0_snap.fits;27.3495;26462.4;20.488;0
20220218011543380_FLZ-R0_snap.fits;13.9012;26494.6;12.7569;0
20220218011643455_FLZ-R0_snap.fits;20.6223;26450.7;16.2356;0
20220218011743529_FLZ-R0_snap.fits;20.1494;26502;17.5532;0
20220218011843604_FLZ-R0_snap.fits;7.90724;26512.2;6.8562;0
20220218011943679_FLZ-R0_snap.fits;9.80817;26453.6;8.24309;0
20220218012043753_FLZ-R0_snap.fits;12.4092;26469.7;10.856;0
20220218012143828_FLZ-R0_snap.fits;36.5913;26543;32.6153;0
20220218012243903_FLZ-R0_snap.fits;35.1727;26547.4;31.5075;0
20220218012343977_FLZ-R0_snap.fits;57.7315;26496.1;51.2723;0
20220218012444052_FLZ-R0_snap.fits;68.7849;26507.8;55.314;0
20220218012544127_FLZ-R0_snap.fits;55.168;26521;42.4327;0
20220218012644201_FLZ-R0_snap.fits;38.2325;26503.4;39.9796;0
20220218012744276_FLZ-R0_snap.fits;43.715;26510.7;41.6256;0
20220218012844351_FLZ-R0_snap.fits;22.6094;26538.6;18.2862;0
20220218012944425_FLZ-R0_snap.fits;23.2534;26452.1;19.5883;0
20220218013044500_FLZ-R0_snap.fits;26.6437;26469.7;28.1721;0
20220218013144575_FLZ-R0_snap.fits;24.0339;26496.1;14.098;0
20220218013244649_FLZ-R0_snap.fits;32.1925;26528.3;23.1512;0
20220218013344724_FLZ-R0_snap.fits;28.6471;26543;20.886;0
20220218013444799_FLZ-R0_snap.fits;27.9523;26529.8;25.1382;0
20220218013544873_FLZ-R0_snap.fits;58.9062;26521;44.0541;0
20220218013644948_FLZ-R0_snap.fits;48.0412;26450.7;33.6269;0
20220218013807380_FLZ-R0_met.fits;11.7606;26506.3;25.6727;0.170667
20220218013745023_FLZ-R0_snap.fits;10.2015;26515.1;8.01667;0
20220218013908479_FLZ-R0_met.fits;6.89556;26547.4;14.9062;0.170667
20220218013845097_FLZ-R0_snap.fits;14.104;26547.4;16.138;0
20220218013945172_FLZ-R0_snap.fits;0.847949;26523.9;2.58713;0
20220218014054121_FLZ-R0_met.fits;1.43725;26458;3.13173;0.170667
20220218014132863_FLZ-R0_met.fits;2.30461;26490.2;4.73896;0.170667
20220218014045247_FLZ-R0_snap.fits;0.862355;26523.9;1.08517;0
20220218014145321_FLZ-R0_snap.fits;0.849413;26493.2;0.857296;0
20220218014245396_FLZ-R0_snap.fits;1.66838;26507.8;1.29124;0
20220218014355369_FLZ-R0_met.fits;4.16019;26547.4;9.37919;0.170667
20220218014345471_FLZ-R0_snap.fits;0.944323;26522.5;1.18085;0
20220218014445545_FLZ-R0_snap.fits;1.35855;26480;1.43039;0
20220218014545620_FLZ-R0_snap.fits;58.3454;26497.6;15.8571;0
20220218014645695_FLZ-R0_snap.fits;37.5616;26469.7;35.6148;0
20220218014745769_FLZ-R0_snap.fits;32.0967;26449.2;25.6015;0
20220218014845844_FLZ-R0_snap.fits;21.2727;26458;21.369;0
20220218014945919_FLZ-R0_snap.fits;30.2501;26487.3;34.0996;0
20220218015045993_FLZ-R0_snap.fits;12.2689;26532.7;10.4452;0
20220218015146068_FLZ-R0_snap.fits;29.203;26543;20.3625;0
20220218015246143_FLZ-R0_snap.fits;31.7112;26452.1;29.6781;0
20220218015346217_FLZ-R0_snap.fits;37.4904;26471.2;18.5965;0
20220218015446292_FLZ-R0_snap.fits;46.752;26510.7;37.4293;0
20220218015546367_FLZ-R0_snap.fits;41.3686;26455.1;45.6173;0
20220218015646441_FLZ-R0_snap.fits;37.441;26534.2;35.9923;0
20220218015746516_FLZ-R0_snap.fits;36.8657;26462.4;39.9387;0
20220218015846591_FLZ-R0_snap.fits;53.067;26456.5;41.4703;0
20220218015946665_FLZ-R0_snap.fits;46.9959;26475.6;45.2081;0
