# file name; noise; peak f.; mag.; duration
20220218180058345_FLZ-R0_snap.fits;25.7513;26472.7;31.798;0
20220218180158420_FLZ-R0_snap.fits;24.3092;26497.6;15.8137;0
20220218180258495_FLZ-R0_snap.fits;28.8427;26494.6;25.5256;0
20220218180358569_FLZ-R0_snap.fits;29.3413;26460.9;22.8177;0
20220218180458644_FLZ-R0_snap.fits;10.2702;26456.5;10.2578;0
20220218180558719_FLZ-R0_snap.fits;10.052;26488.8;9.64297;0
20220218180735999_FLZ-R0_met.fits;10.7305;26507.8;22.27;0.341333
20220218180658793_FLZ-R0_snap.fits;10.8654;26455.1;7.44296;0
20220218180758868_FLZ-R0_snap.fits;10.6804;26493.2;7.7954;0
20220218180858943_FLZ-R0_snap.fits;9.68888;26488.8;8.6403;0
20220218180959017_FLZ-R0_snap.fits;13.1735;26477.1;11.2192;0
20220218181059092_FLZ-R0_snap.fits;11.2169;26529.8;10.0793;0
20220218181159167_FLZ-R0_snap.fits;12.8464;26503.4;8.53403;0
20220218181259241_FLZ-R0_snap.fits;9.94451;26521;11.259;0
20220218181359316_FLZ-R0_snap.fits;11.1522;26497.6;12.2235;0
20220218181459391_FLZ-R0_snap.fits;11.8265;26493.2;9.47393;0
20220218181559465_FLZ-R0_snap.fits;10.5328;26538.6;12.1282;0
20220218181659540_FLZ-R0_snap.fits;10.7863;26491.7;7.57895;0
20220218181759615_FLZ-R0_snap.fits;10.8054;26518.1;9.83038;0
20220218181903444_FLZ-R0_met.fits;9.90277;26485.8;22.4243;0.170667
20220218180000689_FLZ-R0_snap.fits;10.18;26452.1;9.78861;0
20220218181959764_FLZ-R0_snap.fits;9.58089;26458;11.2825;0
20220218182059839_FLZ-R0_snap.fits;10.8923;26540;8.91579;0
20220218182159913_FLZ-R0_snap.fits;11.6507;26540;9.59249;0
20220218182259988_FLZ-R0_snap.fits;10.6363;26509.3;10.2023;0
20220218182436415_FLZ-R0_met.fits;11.2444;26528.3;35.959;0.170667
20220218182400063_FLZ-R0_snap.fits;9.52001;26499;9.96356;0
20220218182500137_FLZ-R0_snap.fits;11.369;26545.9;9.58028;0
20220218182600212_FLZ-R0_snap.fits;10.3288;26504.9;11.9699;0
20220218182700287_FLZ-R0_snap.fits;10.4606;26541.5;9.17031;0
20220218182800361_FLZ-R0_snap.fits;10.8215;26488.8;7.44644;0
20220218182900436_FLZ-R0_snap.fits;11.7555;26529.8;8.36094;0
20220218183000511_FLZ-R0_snap.fits;11.5775;26481.4;6.21104;0
20220218183100585_FLZ-R0_snap.fits;10.9774;26478.5;7.61211;0
20220218183200660_FLZ-R0_snap.fits;15.1464;26538.6;12.1814;0
20220218183300735_FLZ-R0_snap.fits;11.042;26496.1;7.93471;0
20220218183400809_FLZ-R0_snap.fits;10.5639;26503.4;11.5782;0
20220218183500884_FLZ-R0_snap.fits;12.0693;26518.1;11.0134;0
20220218183600959_FLZ-R0_snap.fits;10.701;26522.5;11.1768;0
20220218183701033_FLZ-R0_snap.fits;10.7935;26460.9;8.73903;0
20220218183801108_FLZ-R0_snap.fits;10.6399;26528.3;10.1477;0
20220218183901183_FLZ-R0_snap.fits;9.68315;26477.1;10.7572;0
20220218184001257_FLZ-R0_snap.fits;11.5833;26452.1;10.071;0
20220218184152703_FLZ-R0_met.fits;11.0081;26496.1;43.4291;0.341333
20220218184101332_FLZ-R0_snap.fits;12.8962;26538.6;10.0636;0
20220218184201407_FLZ-R0_snap.fits;10.0985;26462.4;11.4868;0
20220218184301481_FLZ-R0_snap.fits;12.1448;26513.7;9.44166;0
20220218184401556_FLZ-R0_snap.fits;17.0756;26544.4;15.5489;0
20220218184501631_FLZ-R0_snap.fits;33.7022;26547.4;31.3812;0
20220218184601705_FLZ-R0_snap.fits;19.1229;26521;15.788;0
20220218184701780_FLZ-R0_snap.fits;18.309;26510.7;13.3138;0
20220218184819945_FLZ-R0_met.fits;29.0545;26510.7;59.1889;0.170667
20220218184801855_FLZ-R0_snap.fits;30.079;26509.3;22.9172;0
20220218184901929_FLZ-R0_snap.fits;31.2286;26500.5;32.8271;0
20220218185002004_FLZ-R0_snap.fits;13.3315;26528.3;21.1254;0
20220218185102079_FLZ-R0_snap.fits;13.4407;26496.1;10.8956;0
20220218185202153_FLZ-R0_snap.fits;9.67827;26500.5;8.61017;0
20220218185302228_FLZ-R0_snap.fits;9.25409;26472.7;11.6629;0
20220218185402303_FLZ-R0_snap.fits;11.8763;26519.5;9.42635;0
20220218185502377_FLZ-R0_snap.fits;9.78245;26531.2;11.2697;0
20220218185602452_FLZ-R0_snap.fits;9.77695;26512.2;7.26129;0
20220218185702527_FLZ-R0_snap.fits;10.4652;26512.2;9.24577;0
20220218185802601_FLZ-R0_snap.fits;11.8983;26538.6;9.44776;0
20220218185902676_FLZ-R0_snap.fits;10.6869;26466.8;9.15809;0
