# file name; noise; peak f.; mag.; duration
20220218000037780_FLZ-R0_snap.fits;34.8799;26547.4;27.3325;0
20220218000137855_FLZ-R0_snap.fits;33.4938;26538.6;31.8948;0
20220218000237929_FLZ-R0_snap.fits;31.2403;26521;25.5079;0
20220218000338004_FLZ-R0_snap.fits;10.2617;26499;8.49215;0
20220218000438079_FLZ-R0_snap.fits;15.8215;26516.6;17.3594;0
20220218000538153_FLZ-R0_snap.fits;13.5462;26491.7;9.26565;0
20220218000638228_FLZ-R0_snap.fits;27.7114;26453.6;21.7742;0
20220218000738303_FLZ-R0_snap.fits;52.5598;26543;41.1674;0
20220218000904831_FLZ-R0_met.fits;10.0595;26493.2;20.9848;0.170667
20220218000838377_FLZ-R0_snap.fits;9.64071;26540;8.95558;0
20220218000938452_FLZ-R0_snap.fits;34.8565;26541.5;29.1588;0
20220218001038527_FLZ-R0_snap.fits;9.58068;26459.5;9.96977;0
20220218001138601_FLZ-R0_snap.fits;18.0018;26477.1;14.2407;0
20220218001244479_FLZ-R0_met.fits;11.0258;26525.4;31.5163;0.170667
20220218001238676_FLZ-R0_snap.fits;27.4121;26477.1;24.6099;0
20220218001338751_FLZ-R0_snap.fits;26.021;26472.7;21.4051;0
20220218001438825_FLZ-R0_snap.fits;34.4815;26477.1;28.059;0
20220218001538900_FLZ-R0_snap.fits;10.3464;26537.1;6.85845;0
20220218001638975_FLZ-R0_snap.fits;18.568;26500.5;11.3613;0
20220218001739049_FLZ-R0_snap.fits;33.7397;26518.1;26.7191;0
20220218001839124_FLZ-R0_snap.fits;25.3382;26537.1;24.5627;0
20220218001939199_FLZ-R0_snap.fits;11.2068;26474.1;10.272;0
20220218002039273_FLZ-R0_snap.fits;32.7094;26531.2;25.5389;0
20220218002139348_FLZ-R0_snap.fits;34.2273;26494.6;28.998;0
20220218002239423_FLZ-R0_snap.fits;12.3246;26478.5;8.15905;0
20220218002420969_FLZ-R0_met.fits;11.4884;26518.1;31.3579;0.341333
20220218002339497_FLZ-R0_snap.fits;8.24924;26477.1;8.77578;0
20220218002442985_FLZ-R0_met.fits;9.7169;26528.3;37.3663;0.170667
20220218002515753_FLZ-R0_met.fits;9.99404;26538.6;42.5752;0.170667
20220218002439572_FLZ-R0_snap.fits;11.1058;26543;6.75639;0
20220218002539647_FLZ-R0_snap.fits;11.1849;26497.6;7.40795;0
20220218002639721_FLZ-R0_snap.fits;11.0468;26515.1;11.2441;0
20220218002829460_FLZ-R0_met.fits;9.80927;26523.9;24.1532;0.170667
20220218002739796_FLZ-R0_snap.fits;9.58626;26463.9;9.26333;0
20220218002839871_FLZ-R0_snap.fits;11.0372;26503.4;7.61595;0
20220218002939945_FLZ-R0_snap.fits;10.1503;26462.4;9.01145;0
20220218003040020_FLZ-R0_snap.fits;9.76087;26481.4;7.58036;0
20220218003140095_FLZ-R0_snap.fits;11.5716;26456.5;6.97886;0
20220218003240169_FLZ-R0_snap.fits;10.2011;26452.1;7.04648;0
20220218003340244_FLZ-R0_snap.fits;25.6455;26485.8;22.2003;0
20220218003445609_FLZ-R0_met.fits;7.9231;26497.6;21.6865;0.170667
20220218003440319_FLZ-R0_snap.fits;32.0734;26534.2;17.2513;0
20220218003540393_FLZ-R0_snap.fits;11.148;26485.8;8.61431;0
20220218003728084_FLZ-R0_met.fits;10.3276;26455.1;21.66;0.170667
20220218003640468_FLZ-R0_snap.fits;10.5274;26513.7;10.5772;0
20220218003740543_FLZ-R0_snap.fits;9.34087;26504.9;8.19533;0
20220218003917652_FLZ-R0_met.fits;10.1676;26502;21.2633;0.170667
20220218003840617_FLZ-R0_snap.fits;10.7599;26472.7;8.3085;0
20220218003937279_FLZ-R0_met.fits;10.3749;26510.7;25.7315;0.170667
20220218003940692_FLZ-R0_snap.fits;10.9922;26531.2;10.1515;0
20220218004040767_FLZ-R0_snap.fits;10.2199;26491.7;9.18393;0
20220218004140841_FLZ-R0_snap.fits;9.86408;26449.2;8.60662;0
20220218004240916_FLZ-R0_snap.fits;10.2267;26452.1;7.42377;0
20220218004340991_FLZ-R0_snap.fits;9.27686;26462.4;8.6232;0
20220218004441065_FLZ-R0_snap.fits;10.0301;26544.4;6.90057;0
20220218004541140_FLZ-R0_snap.fits;9.58096;26504.9;8.63032;0
20220218004641215_FLZ-R0_snap.fits;11.6743;26538.6;8.44802;0
20220218004741289_FLZ-R0_snap.fits;9.68858;26513.7;7.5615;0
20220218004841364_FLZ-R0_snap.fits;10.719;26459.5;8.58455;0
20220218004941439_FLZ-R0_snap.fits;10.8267;26466.8;8.33229;0
20220218005041513_FLZ-R0_snap.fits;8.83527;26478.5;8.55353;0
20220218005141588_FLZ-R0_snap.fits;12.9078;26523.9;12.6597;0
20220218005241663_FLZ-R0_snap.fits;9.43366;26453.6;12.6905;0
20220218005341737_FLZ-R0_snap.fits;8.51152;26545.9;9.41155;0
20220218005441812_FLZ-R0_snap.fits;10.2084;26488.8;9.83995;0
20220218005541887_FLZ-R0_snap.fits;13.9292;26453.6;10.7678;0
20220218005641961_FLZ-R0_snap.fits;25.6774;26532.7;21.3686;0
20220218005742036_FLZ-R0_snap.fits;10.7148;26496.1;7.32361;0
20220218005909417_FLZ-R0_met.fits;11.3694;26487.3;27.2967;0.341333
20220218005842111_FLZ-R0_snap.fits;9.22777;26544.4;8.19921;0
20220218005942185_FLZ-R0_snap.fits;9.08956;26494.6;10.9046;0
