# file name; noise; peak f.; mag.; duration
20220218200007231_FLZ-R0_snap.fits;9.65483;26504.9;11.9023;0
20220218200107305_FLZ-R0_snap.fits;9.88733;26529.8;6.78579;0
20220218200207380_FLZ-R0_snap.fits;12.1189;26512.2;9.00024;0
20220218200307455_FLZ-R0_snap.fits;8.62188;26459.5;10.1846;0
20220218200407529_FLZ-R0_snap.fits;12.9358;26456.5;10.901;0
20220218200507604_FLZ-R0_snap.fits;13.9106;26518.1;14.0844;0
20220218200607679_FLZ-R0_snap.fits;28.4592;26453.6;24.6279;0
20220218200707753_FLZ-R0_snap.fits;25.8254;26468.3;28.8326;0
20220218200807828_FLZ-R0_snap.fits;28.628;26460.9;21.9514;0
20220218200907903_FLZ-R0_snap.fits;28.1848;26459.5;38.3924;0
20220218201103273_FLZ-R0_met.fits;15.402;26466.8;56.0597;0.853333
20220218201007977_FLZ-R0_snap.fits;32.4726;26537.1;25.0152;0
20220218201108052_FLZ-R0_snap.fits;10.6847;26496.1;9.17208;0
20220218201208127_FLZ-R0_snap.fits;11.1527;26480;13.9274;0
20220218201308201_FLZ-R0_snap.fits;9.62054;26522.5;10.3157;0
20220218201408276_FLZ-R0_snap.fits;8.90353;26452.1;9.2345;0
20220218201508351_FLZ-R0_snap.fits;9.0198;26449.2;8.04347;0
20220218201608425_FLZ-R0_snap.fits;9.43454;26516.6;7.52778;0
20220218201708500_FLZ-R0_snap.fits;10.0736;26537.1;10.092;0
20220218201808575_FLZ-R0_snap.fits;10.1275;26547.4;9.27996;0
20220218201908649_FLZ-R0_snap.fits;11.1135;26537.1;11.8208;0
20220218202008724_FLZ-R0_snap.fits;9.4209;26503.4;8.69013;0
20220218202108799_FLZ-R0_snap.fits;14.8483;26481.4;11.1735;0
20220218202208873_FLZ-R0_snap.fits;10.8903;26460.9;7.71578;0
20220218202308948_FLZ-R0_snap.fits;13.2048;26472.7;8.70121;0
20220218202409023_FLZ-R0_snap.fits;9.97217;26541.5;6.92367;0
20220218202509097_FLZ-R0_snap.fits;11.0882;26512.2;8.1504;0
20220218202609172_FLZ-R0_snap.fits;8.60564;26475.6;8.79501;0
20220218202709247_FLZ-R0_snap.fits;8.79206;26487.3;9.51338;0
20220218202809321_FLZ-R0_snap.fits;17.5154;26493.2;8.78759;0
20220218202909396_FLZ-R0_snap.fits;22.7889;26471.2;18.6465;0
20220218203009471_FLZ-R0_snap.fits;32.8687;26523.9;26.9718;0
20220218203109545_FLZ-R0_snap.fits;31.9573;26450.7;40.8181;0
20220218203209620_FLZ-R0_snap.fits;36.9488;26537.1;29.0944;0
20220218203309695_FLZ-R0_snap.fits;33.8293;26450.7;35.9863;0
20220218203409769_FLZ-R0_snap.fits;33.9059;26449.2;27.2158;0
20220218203509844_FLZ-R0_snap.fits;30.9998;26502;27.8454;0
20220218203650196_FLZ-R0_met.fits;13.3012;26487.3;30.3476;0.170667
20220218203609919_FLZ-R0_snap.fits;30.9355;26484.4;31.7018;0
20220218203709993_FLZ-R0_snap.fits;11.2321;26482.9;16.111;0
20220218203810068_FLZ-R0_snap.fits;10.8069;26475.6;10.8814;0
20220218203910143_FLZ-R0_snap.fits;9.09002;26538.6;7.95797;0
20220218204010217_FLZ-R0_snap.fits;9.49774;26510.7;9.58975;0
20220218204110292_FLZ-R0_snap.fits;9.72057;26547.4;11.5025;0
20220218204210367_FLZ-R0_snap.fits;10.4461;26462.4;8.80419;0
20220218204310441_FLZ-R0_snap.fits;9.87615;26456.5;9.7095;0
20220218204410516_FLZ-R0_snap.fits;28.2307;26509.3;9.37618;0
20220218204510591_FLZ-R0_snap.fits;21.898;26502;32.1423;0
20220218204610665_FLZ-R0_snap.fits;28.2446;26481.4;21.0409;0
20220218204718761_FLZ-R0_met.fits;11.6438;26510.7;30.761;0.341333
20220218204710740_FLZ-R0_snap.fits;26.3426;26532.7;18.628;0
20220218204810815_FLZ-R0_snap.fits;23.6786;26496.1;25.901;0
20220218204910889_FLZ-R0_snap.fits;34.877;26494.6;26.4609;0
20220218205008063_FLZ-R0_met.fits;10.1996;26538.6;31.8469;0.341333
20220218205010964_FLZ-R0_snap.fits;20.1107;26534.2;16.169;0
20220218205111039_FLZ-R0_snap.fits;18.7244;26468.3;11.2637;0
20220218205211113_FLZ-R0_snap.fits;30.6676;26465.3;23.941;0
20220218205311188_FLZ-R0_snap.fits;10.6426;26455.1;11.2362;0
20220218205411263_FLZ-R0_snap.fits;9.79135;26526.9;7.72636;0
20220218205540351_FLZ-R0_met.fits;8.66144;26526.9;43.2996;0.512
20220218205511337_FLZ-R0_snap.fits;9.61563;26525.4;10.9257;0
20220218205611412_FLZ-R0_snap.fits;10.7135;26449.2;8.08232;0
20220218205711487_FLZ-R0_snap.fits;30.3982;26478.5;25.75;0
20220218205811561_FLZ-R0_snap.fits;26.4268;26480;23.31;0
20220218205911636_FLZ-R0_snap.fits;14.7584;26478.5;14.4101;0
