# file name; noise; peak f.; mag.; duration
20220218140040425_FLZ-R0_snap.fits;29.8439;26537.1;35.4304;0
20220218140140500_FLZ-R0_snap.fits;31.4966;26507.8;28.1383;0
20220218140240575_FLZ-R0_snap.fits;24.6465;26518.1;27.6092;0
20220218140340649_FLZ-R0_snap.fits;31.528;26547.4;32.6296;0
20220218140440724_FLZ-R0_snap.fits;35.9103;26540;33.3829;0
20220218140540799_FLZ-R0_snap.fits;37.1546;26528.3;26.9457;0
20220218140640873_FLZ-R0_snap.fits;45.178;26482.9;38.1965;0
20220218140740948_FLZ-R0_snap.fits;20.3896;26519.5;16.9174;0
20220218140841023_FLZ-R0_snap.fits;22.5506;26512.2;17.5041;0
20220218140941097_FLZ-R0_snap.fits;25.892;26460.9;20.8322;0
20220218141041172_FLZ-R0_snap.fits;63.9211;26490.2;49.6032;0
20220218141141247_FLZ-R0_snap.fits;24.5057;26547.4;19.9315;0
20220218141241321_FLZ-R0_snap.fits;18.7203;26458;27.2151;0
20220218141341396_FLZ-R0_snap.fits;16.046;26523.9;17.562;0
20220218141441471_FLZ-R0_snap.fits;33.064;26537.1;24.7886;0
20220218141541545_FLZ-R0_snap.fits;36.2309;26509.3;27.6106;0
20220218141641620_FLZ-R0_snap.fits;31.3937;26523.9;16.0424;0
20220218141741695_FLZ-R0_snap.fits;26.4247;26460.9;20.6554;0
20220218141841769_FLZ-R0_snap.fits;33.2918;26516.6;32.2451;0
20220218141941844_FLZ-R0_snap.fits;31.1239;26485.8;22.8156;0
20220218142041919_FLZ-R0_snap.fits;35.6171;26497.6;26.3953;0
20220218142141993_FLZ-R0_snap.fits;39.7433;26526.9;35.5228;0
20220218142242068_FLZ-R0_snap.fits;44.0629;26532.7;30.8047;0
20220218142342143_FLZ-R0_snap.fits;55.9052;26480;50.0328;0
20220218142442217_FLZ-R0_snap.fits;44.9298;26488.8;43.1824;0
20220218142542292_FLZ-R0_snap.fits;46.554;26493.2;49.7552;0
20220218142642367_FLZ-R0_snap.fits;48.5143;26468.3;34.3189;0
20220218142742441_FLZ-R0_snap.fits;47.2856;26455.1;42.4461;0
20220218142842516_FLZ-R0_snap.fits;22.8679;26456.5;22.478;0
20220218142942591_FLZ-R0_snap.fits;18.3913;26460.9;15.0639;0
20220218143042665_FLZ-R0_snap.fits;24.7848;26450.7;19.3266;0
20220218143142740_FLZ-R0_snap.fits;48.8566;26532.7;42.7632;0
20220218143242815_FLZ-R0_snap.fits;24.7292;26463.9;21.8533;0
20220218143342889_FLZ-R0_snap.fits;26.632;26481.4;21.1547;0
20220218143442964_FLZ-R0_snap.fits;27.6314;26484.4;24.1867;0
20220218143543039_FLZ-R0_snap.fits;27.8645;26540;26.6251;0
20220218143643113_FLZ-R0_snap.fits;39.1305;26497.6;22.159;0
20220218143743188_FLZ-R0_snap.fits;48.1693;26499;24.4287;0
20220218143843263_FLZ-R0_snap.fits;33.1021;26545.9;29.9339;0
20220218143943337_FLZ-R0_snap.fits;7.72342;26541.5;9.16879;0
20220218144043412_FLZ-R0_snap.fits;34.4621;26547.4;26.3721;0
20220218144143487_FLZ-R0_snap.fits;30.1937;26531.2;29.3628;0
20220218144243561_FLZ-R0_snap.fits;38.4972;26529.8;47.0137;0
20220218144343636_FLZ-R0_snap.fits;33.1314;26474.1;29.7068;0
20220218144443711_FLZ-R0_snap.fits;39.04;26534.2;30.2764;0
20220218144543785_FLZ-R0_snap.fits;42.2272;26458;33.3618;0
20220218144643860_FLZ-R0_snap.fits;30.9315;26507.8;28.3087;0
20220218144743935_FLZ-R0_snap.fits;13.3174;26531.2;9.6055;0
20220218144844009_FLZ-R0_snap.fits;11.2894;26523.9;7.42771;0
20220218144944084_FLZ-R0_snap.fits;11.2499;26488.8;7.97766;0
20220218145044159_FLZ-R0_snap.fits;10.3081;26474.1;8.66957;0
20220218145144233_FLZ-R0_snap.fits;10.6794;26462.4;12.1675;0
20220218145244308_FLZ-R0_snap.fits;18.318;26491.7;19.8989;0
20220218145344383_FLZ-R0_snap.fits;11.9708;26513.7;10.0716;0
20220218145444457_FLZ-R0_snap.fits;13.8432;26453.6;13.1007;0
20220218145544532_FLZ-R0_snap.fits;10.4233;26485.8;9.98432;0
20220218145644607_FLZ-R0_snap.fits;10.9725;26491.7;10.1977;0
20220218145744681_FLZ-R0_snap.fits;9.44334;26529.8;11.7061;0
20220218145844756_FLZ-R0_snap.fits;10.2982;26471.2;8.48133;0
20220218145944831_FLZ-R0_snap.fits;10.9841;26541.5;11.3368;0
