# file name; noise; peak f.; mag.; duration
20220218020046740_FLZ-R0_snap.fits;47.2793;26513.7;40.2161;0
20220218020146815_FLZ-R0_snap.fits;28.5652;26488.8;23.0279;0
20220218020246889_FLZ-R0_snap.fits;62.012;26503.4;34.4872;0
20220218020346964_FLZ-R0_snap.fits;43.243;26485.8;34.5819;0
20220218020447039_FLZ-R0_snap.fits;44.0721;26532.7;38.9794;0
20220218020547113_FLZ-R0_snap.fits;33.2458;26504.9;26.7975;0
20220218020647188_FLZ-R0_snap.fits;34.7671;26516.6;25.4442;0
20220218020747263_FLZ-R0_snap.fits;23.9347;26468.3;17.4437;0
20220218020847337_FLZ-R0_snap.fits;43.6288;26472.7;43.4596;0
20220218020947412_FLZ-R0_snap.fits;16.2637;26458;22.6818;0
20220218021047487_FLZ-R0_snap.fits;5.61332;26509.3;29.0522;0
20220218021147561_FLZ-R0_snap.fits;32.7162;26547.4;34.6863;0
20220218021247636_FLZ-R0_snap.fits;45.156;26519.5;31.7247;0
20220218021347711_FLZ-R0_snap.fits;47.7496;26496.1;37.2831;0
20220218021447785_FLZ-R0_snap.fits;45.6844;26535.6;33.5558;0
20220218021547860_FLZ-R0_snap.fits;35.7795;26544.4;47.1991;0
20220218021647935_FLZ-R0_snap.fits;9.15367;26522.5;1.00709;0
20220218021748009_FLZ-R0_snap.fits;19.1403;26490.2;13.1119;0
20220218021848084_FLZ-R0_snap.fits;51.4587;26449.2;52.7934;0
20220218021948159_FLZ-R0_snap.fits;38.7188;26449.2;25.3614;0
20220218022048233_FLZ-R0_snap.fits;43.0262;26522.5;36.5425;0
20220218022148308_FLZ-R0_snap.fits;9.82314;26474.1;6.32383;0
20220218022247871_FLZ-R0_met.fits;10.2059;26496.1;56.8501;0.512
20220218022248383_FLZ-R0_snap.fits;9.15357;26519.5;8.94012;0
20220218022348457_FLZ-R0_snap.fits;9.72219;26506.3;8.04939;0
20220218022448532_FLZ-R0_snap.fits;11.3653;26487.3;7.30343;0
20220218022548607_FLZ-R0_snap.fits;13.3905;26491.7;13.8514;0
20220218022648681_FLZ-R0_snap.fits;27.3031;26462.4;26.3955;0
20220218022748756_FLZ-R0_snap.fits;24.1968;26494.6;22.9204;0
20220218022848831_FLZ-R0_snap.fits;21.9052;26460.9;10.8047;0
20220218022948905_FLZ-R0_snap.fits;24.0306;26525.4;20.1887;0
20220218023048980_FLZ-R0_snap.fits;53.1054;26472.7;18.0748;0
20220218023149055_FLZ-R0_snap.fits;31.8495;26465.3;27.7227;0
20220218023249129_FLZ-R0_snap.fits;30.449;26465.3;20.0037;0
20220218023349204_FLZ-R0_snap.fits;43.2382;26493.2;25.5133;0
20220218023449279_FLZ-R0_snap.fits;50.725;26487.3;20.3357;0
20220218023549353_FLZ-R0_snap.fits;42.7601;26496.1;29.1325;0
20220218023649428_FLZ-R0_snap.fits;52.9643;26449.2;42.6784;0
20220218023749503_FLZ-R0_snap.fits;11.3185;26545.9;9.80308;0
20220218023849577_FLZ-R0_snap.fits;11.3901;26496.1;9.74943;0
20220218023949652_FLZ-R0_snap.fits;28.0432;26466.8;20.0759;0
20220218024049727_FLZ-R0_snap.fits;56.8421;26547.4;47.8544;0
20220218024149801_FLZ-R0_snap.fits;42.7345;26469.7;29.6726;0
20220218024249876_FLZ-R0_snap.fits;35.4789;26506.3;28.4566;0
20220218024349951_FLZ-R0_snap.fits;14.922;26509.3;13.4302;0
20220218024526719_FLZ-R0_met.fits;21.878;26499;49.3976;0.170667
20220218024450025_FLZ-R0_snap.fits;29.6899;26543;29.2195;0
20220218024550100_FLZ-R0_snap.fits;21.1799;26518.1;23.5797;0
20220218024650175_FLZ-R0_snap.fits;32.0516;26474.1;24.2733;0
20220218024750249_FLZ-R0_snap.fits;39.8744;26507.8;30.2497;0
20220218024850324_FLZ-R0_snap.fits;33.8668;26477.1;27.1984;0
20220218024950399_FLZ-R0_snap.fits;37.4339;26531.2;21.5338;0
20220218025050473_FLZ-R0_snap.fits;32.2606;26502;28.6026;0
20220218025150548_FLZ-R0_snap.fits;34.9639;26463.9;32.3645;0
20220218025249599_FLZ-R0_met.fits;9.15781;26518.1;19.1047;0.512
20220218025250623_FLZ-R0_snap.fits;30.7661;26544.4;26.1916;0
20220218025350697_FLZ-R0_snap.fits;57.4756;26491.7;40.7711;0
20220218025450772_FLZ-R0_snap.fits;16.4904;26469.7;12.7112;0
20220218025550847_FLZ-R0_snap.fits;32.4685;26474.1;29.4492;0
20220218025650921_FLZ-R0_snap.fits;29.0692;26499;29.5693;0
20220218025750996_FLZ-R0_snap.fits;22.2106;26487.3;21.1093;0
20220218025851071_FLZ-R0_snap.fits;26.3985;26544.4;31.5852;0
20220218025951145_FLZ-R0_snap.fits;31.469;26537.1;26.6603;0
