# file name; noise; peak f.; mag.; duration
20220218100022505_FLZ-R0_snap.fits;22.0739;26466.8;19.6239;0
20220218100122580_FLZ-R0_snap.fits;26.4626;26493.2;21.3234;0
20220218100222655_FLZ-R0_snap.fits;49.645;26504.9;49.8412;0
20220218100322729_FLZ-R0_snap.fits;20.8422;26537.1;14.8077;0
20220218100422804_FLZ-R0_snap.fits;4.92131;26488.8;5.69565;0
20220218100522879_FLZ-R0_snap.fits;1.04506;26523.9;0.869476;0
20220218100622953_FLZ-R0_snap.fits;0.958112;26500.5;0.908032;0
20220218100723028_FLZ-R0_snap.fits;0.957813;26488.8;0.845799;0
20220218100823103_FLZ-R0_snap.fits;37.848;26531.2;38.1662;0
20220218100923177_FLZ-R0_snap.fits;43.2519;26487.3;35.6079;0
20220218101023252_FLZ-R0_snap.fits;32.9255;26478.5;23.4971;0
20220218101123327_FLZ-R0_snap.fits;31.377;26475.6;28.4896;0
20220218101223401_FLZ-R0_snap.fits;26.9622;26488.8;28.1246;0
20220218101323476_FLZ-R0_snap.fits;39.8127;26525.4;29.142;0
20220218101423551_FLZ-R0_snap.fits;32.1447;26519.5;28.7361;0
20220218101523625_FLZ-R0_snap.fits;32.2951;26468.3;26.3972;0
20220218101623700_FLZ-R0_snap.fits;25.1588;26462.4;23.8445;0
20220218101723775_FLZ-R0_snap.fits;20.8788;26499;16.455;0
20220218101823849_FLZ-R0_snap.fits;60.4484;26518.1;50.2336;0
20220218101923924_FLZ-R0_snap.fits;62.9884;26459.5;58.1267;0
20220218102023999_FLZ-R0_snap.fits;47.4127;26490.2;27.2918;0
20220218102124073_FLZ-R0_snap.fits;38.739;26523.9;27.0638;0
20220218102224148_FLZ-R0_snap.fits;30.311;26484.4;30.3749;0
20220218102324223_FLZ-R0_snap.fits;32.08;26450.7;26.044;0
20220218102424297_FLZ-R0_snap.fits;43.3822;26482.9;40.3821;0
20220218102524372_FLZ-R0_snap.fits;42.1318;26523.9;36.0805;0
20220218102624447_FLZ-R0_snap.fits;31.4832;26471.2;29.0506;0
20220218102724521_FLZ-R0_snap.fits;34.4868;26523.9;26.6339;0
20220218102824596_FLZ-R0_snap.fits;33.4023;26544.4;21.8417;0
20220218102924671_FLZ-R0_snap.fits;26.6188;26504.9;18.6035;0
20220218103024745_FLZ-R0_snap.fits;31.2951;26478.5;30.3764;0
20220218103124820_FLZ-R0_snap.fits;54.337;26531.2;44.1735;0
20220218103224895_FLZ-R0_snap.fits;61.1388;26521;60.7538;0
20220218103324969_FLZ-R0_snap.fits;25.6626;26496.1;17.767;0
20220218103425044_FLZ-R0_snap.fits;29.1224;26460.9;23.3727;0
20220218103526655_FLZ-R0_met.fits;17.0021;26488.8;34.1983;0.170667
20220218103525119_FLZ-R0_snap.fits;4.51806;26474.1;5.60909;0
20220218103656084_FLZ-R0_met.fits;2.78608;26515.1;5.57263;0.170667
20220218103625193_FLZ-R0_snap.fits;1.23036;26500.5;1.03858;0
20220218103734313_FLZ-R0_met.fits;7.26296;26471.2;16.5869;0.170667
20220218103725268_FLZ-R0_snap.fits;1.22199;26488.8;2.14653;0
20220218103825343_FLZ-R0_snap.fits;2.22459;26450.7;1.70482;0
20220218103925417_FLZ-R0_snap.fits;2.97793;26474.1;2.61516;0
20220218104025492_FLZ-R0_snap.fits;26.3455;26478.5;1.82319;0
20220218104125567_FLZ-R0_snap.fits;48.6294;26449.2;14.3592;0
20220218104251924_FLZ-R0_met.fits;3.31756;26500.5;7.38128;0.170667
20220218104225641_FLZ-R0_snap.fits;35.05;26502;22.5254;0
20220218104325716_FLZ-R0_snap.fits;34.2534;26458;27.2372;0
20220218104425791_FLZ-R0_snap.fits;63.6718;26494.6;47.2224;0
20220218104542761_FLZ-R0_met.fits;7.97482;26485.8;17.524;0.170667
20220218104525865_FLZ-R0_snap.fits;53.5497;26452.1;49.6527;0
20220218104625940_FLZ-R0_snap.fits;46.9488;26525.4;48.8363;0
20220218104814313_FLZ-R0_met.fits;2.67054;26488.8;6.86993;0.170667
20220218104726015_FLZ-R0_snap.fits;63.3967;26472.7;53.2277;0
20220218104837353_FLZ-R0_met.fits;5.39488;26452.1;11.1213;0.170667
20220218104826089_FLZ-R0_snap.fits;50.823;26477.1;44.028;0
20220218104926164_FLZ-R0_snap.fits;48.5164;26535.6;48.1744;0
20220218105026239_FLZ-R0_snap.fits;11.2187;26523.9;41.2435;0
20220218105126313_FLZ-R0_snap.fits;3.27097;26531.2;5.70357;0
20220218105226388_FLZ-R0_snap.fits;1.09762;26522.5;0.915736;0
20220218105400425_FLZ-R0_met.fits;3.15713;26529.8;6.85388;0.170667
20220218105326463_FLZ-R0_snap.fits;26.2574;26506.3;30.7246;0
20220218105426537_FLZ-R0_snap.fits;0.844395;26496.1;0.780787;0
20220218105526612_FLZ-R0_snap.fits;1.61111;26515.1;1.18209;0
20220218105626687_FLZ-R0_snap.fits;11.8505;26474.1;1.37706;0
20220218105726761_FLZ-R0_snap.fits;6.79522;26455.1;6.14128;0
20220218105826836_FLZ-R0_snap.fits;19.6427;26509.3;27.1466;0
20220218105926911_FLZ-R0_snap.fits;47.6172;26471.2;39.2329;0
