# file name; noise; peak f.; mag.; duration
20220218060004585_FLZ-R0_snap.fits;0.977634;26523.9;0.876908;0
20220218060104660_FLZ-R0_snap.fits;1.0145;26499;0.719678;0
20220218060204735_FLZ-R0_snap.fits;1.0771;26522.5;0.914923;0
20220218060304809_FLZ-R0_snap.fits;4.20903;26497.6;0.881113;0
20220218060404884_FLZ-R0_snap.fits;17.8457;26516.6;16.2194;0
20220218060504959_FLZ-R0_snap.fits;2.93173;26450.7;1.2941;0
20220218060605033_FLZ-R0_snap.fits;2.6716;26480;2.26194;0
20220218060705108_FLZ-R0_snap.fits;41.0837;26537.1;45.1983;0
20220218060805183_FLZ-R0_snap.fits;52.0318;26481.4;38.9576;0
20220218060905257_FLZ-R0_snap.fits;16.6736;26519.5;10.6278;0
20220218061005332_FLZ-R0_snap.fits;50.0387;26537.1;36.7625;0
20220218061105407_FLZ-R0_snap.fits;38.7472;26543;36.487;0
20220218061205481_FLZ-R0_snap.fits;6.57413;26469.7;5.96616;0
20220218061305556_FLZ-R0_snap.fits;1.58556;26465.3;1.06877;0
20220218061405631_FLZ-R0_snap.fits;1.93326;26484.4;25.9753;0
20220218061505705_FLZ-R0_snap.fits;1.0008;26450.7;0.944876;0
20220218061605780_FLZ-R0_snap.fits;0.774067;26487.3;0.978119;0
20220218061705855_FLZ-R0_snap.fits;0.880149;26478.5;0.753294;0
20220218061805929_FLZ-R0_snap.fits;1.02046;26522.5;0.838876;0
20220218061906004_FLZ-R0_snap.fits;0.898926;26523.9;0.983306;0
20220218062006079_FLZ-R0_snap.fits;1.00462;26522.5;0.809764;0
20220218062106153_FLZ-R0_snap.fits;23.2021;26469.7;16.8191;0
20220218062206228_FLZ-R0_snap.fits;33.1609;26506.3;40.4826;0
20220218062344532_FLZ-R0_met.fits;9.74864;26475.6;20.2653;0.170667
20220218062306303_FLZ-R0_snap.fits;12.9522;26450.7;15.1964;0
20220218062406377_FLZ-R0_snap.fits;31.3234;26482.9;24.2278;0
20220218062506452_FLZ-R0_snap.fits;29.4918;26522.5;32.0451;0
20220218062606527_FLZ-R0_snap.fits;44.9182;26494.6;34.3667;0
20220218062706601_FLZ-R0_snap.fits;56.1721;26521;60.202;0
20220218062806676_FLZ-R0_snap.fits;41.747;26547.4;43.6079;0
20220218062906751_FLZ-R0_snap.fits;24.7528;26537.1;41.3442;0
20220218063013311_FLZ-R0_met.fits;4.48981;26484.4;10.1281;0.170667
20220218063006825_FLZ-R0_snap.fits;4.89492;26475.6;3.58133;0
20220218063106900_FLZ-R0_snap.fits;8.41052;26538.6;10.5935;0
20220218063206975_FLZ-R0_snap.fits;25.8676;26519.5;24.7434;0
20220218063307049_FLZ-R0_snap.fits;13.6909;26496.1;14.0833;0
20220218063407124_FLZ-R0_snap.fits;33.1953;26534.2;27.165;0
20220218063507199_FLZ-R0_snap.fits;24.1104;26449.2;32.205;0
20220218063607273_FLZ-R0_snap.fits;28.5134;26522.5;27.1636;0
20220218063707348_FLZ-R0_snap.fits;29.4152;26462.4;30.2863;0
20220218063807423_FLZ-R0_snap.fits;21.4388;26506.3;18.0464;0
20220218063948457_FLZ-R0_met.fits;10.1714;26488.8;22.0116;0.341333
20220218063907497_FLZ-R0_snap.fits;12.6587;26523.9;11.5081;0
20220218064028393_FLZ-R0_met.fits;9.56048;26544.4;24.7811;0.170667
20220218064007572_FLZ-R0_snap.fits;9.31623;26466.8;8.89387;0
20220218064107647_FLZ-R0_snap.fits;11.1292;26543;9.19204;0
20220218064207721_FLZ-R0_snap.fits;10.4894;26528.3;9.4567;0
20220218064307796_FLZ-R0_snap.fits;10.5352;26449.2;7.91722;0
20220218064453609_FLZ-R0_met.fits;8.47355;26504.9;29.6931;0.170667
20220218064407871_FLZ-R0_snap.fits;9.98201;26488.8;7.4628;0
20220218064507945_FLZ-R0_snap.fits;19.4021;26523.9;11.7012;0
20220218064608020_FLZ-R0_snap.fits;32.4479;26488.8;26.9647;0
20220218064708095_FLZ-R0_snap.fits;35.6563;26496.1;34.4989;0
20220218064808169_FLZ-R0_snap.fits;32.3449;26545.9;25.4201;0
20220218064908244_FLZ-R0_snap.fits;33.6389;26459.5;24.0161;0
20220218065008319_FLZ-R0_snap.fits;32.6522;26462.4;25.974;0
20220218065108393_FLZ-R0_snap.fits;25.8031;26509.3;19.2671;0
20220218065208468_FLZ-R0_snap.fits;31.8105;26488.8;27.6382;0
20220218065308543_FLZ-R0_snap.fits;18.8629;26474.1;12.8438;0
20220218065408617_FLZ-R0_snap.fits;18.123;26494.6;21.4697;0
20220218065508692_FLZ-R0_snap.fits;11.7;26537.1;12.9751;0
20220218065608767_FLZ-R0_snap.fits;12.4778;26455.1;22.7005;0
20220218065708841_FLZ-R0_snap.fits;28.2116;26521;35.4879;0
20220218065808916_FLZ-R0_snap.fits;50.4148;26507.8;43.3785;0
20220218065908991_FLZ-R0_snap.fits;48.185;26475.6;45.8564;0
