# file name; noise; peak f.; mag.; duration
20220218170053865_FLZ-R0_snap.fits;11.5648;26458;8.04639;0
20220218170153940_FLZ-R0_snap.fits;12.0829;26472.7;12.4078;0
20220218170254015_FLZ-R0_snap.fits;16.9544;26478.5;14.6037;0
20220218170354089_FLZ-R0_snap.fits;17.7035;26490.2;14.9916;0
20220218170454164_FLZ-R0_snap.fits;33.0395;26528.3;25.9087;0
20220218170554239_FLZ-R0_snap.fits;12.526;26503.4;12.653;0
20220218170654313_FLZ-R0_snap.fits;9.8713;26485.8;8.53557;0
20220218170754388_FLZ-R0_snap.fits;9.91933;26475.6;9.91795;0
20220218170854463_FLZ-R0_snap.fits;12.9022;26537.1;12.0824;0
20220218170954537_FLZ-R0_snap.fits;13.8199;26537.1;10.2919;0
20220218171054612_FLZ-R0_snap.fits;11.154;26516.6;10.5136;0
20220218171206804_FLZ-R0_met.fits;12.4305;26463.9;24.9544;0.170667
20220218171154687_FLZ-R0_snap.fits;13.6423;26535.6;12.2655;0
20220218171254761_FLZ-R0_snap.fits;24.9496;26529.8;20.4224;0
20220218171354836_FLZ-R0_snap.fits;20.6392;26494.6;19.7746;0
20220218171454911_FLZ-R0_snap.fits;22.9959;26455.1;19.3582;0
20220218171554985_FLZ-R0_snap.fits;24.6287;26509.3;21.4138;0
20220218171655060_FLZ-R0_snap.fits;27.2959;26459.5;19.6544;0
20220218171755135_FLZ-R0_snap.fits;67.3574;26523.9;42.0197;0
20220218171855209_FLZ-R0_snap.fits;44.1781;26541.5;37.8438;0
20220218171955284_FLZ-R0_snap.fits;44.9161;26477.1;40.8986;0
20220218172055359_FLZ-R0_snap.fits;28.2435;26449.2;48.536;0
20220218172155433_FLZ-R0_snap.fits;23.072;26471.2;19.2957;0
20220218172255508_FLZ-R0_snap.fits;16.6195;26502;17.1674;0
20220218172355583_FLZ-R0_snap.fits;11.9149;26497.6;10.0797;0
20220218172455657_FLZ-R0_snap.fits;9.38321;26459.5;14.7294;0
20220218172555732_FLZ-R0_snap.fits;11.6023;26474.1;13.7361;0
20220218172655807_FLZ-R0_snap.fits;15.3549;26459.5;16.6826;0
20220218172755881_FLZ-R0_snap.fits;15.8344;26528.3;12.5502;0
20220218172855956_FLZ-R0_snap.fits;13.5734;26462.4;12.5779;0
20220218172956031_FLZ-R0_snap.fits;35.708;26503.4;26.9486;0
20220218173056105_FLZ-R0_snap.fits;30.1395;26481.4;22.2988;0
20220218173156180_FLZ-R0_snap.fits;22.6282;26545.9;20.5204;0
20220218173256255_FLZ-R0_snap.fits;19.9632;26544.4;21.0339;0
20220218173356329_FLZ-R0_snap.fits;30.3829;26463.9;23.2726;0
20220218173551871_FLZ-R0_met.fits;12.7934;26497.6;26.0155;0.170667
20220218173456404_FLZ-R0_snap.fits;23.6247;26456.5;23.1187;0
20220218173556479_FLZ-R0_snap.fits;25.1691;26512.2;31.7112;0
20220218173656553_FLZ-R0_snap.fits;13.3738;26494.6;20.7738;0
20220218173756628_FLZ-R0_snap.fits;15.4418;26528.3;14.9712;0
20220218173856703_FLZ-R0_snap.fits;10.9375;26456.5;9.43033;0
20220218173956777_FLZ-R0_snap.fits;12.324;26526.9;6.70121;0
20220218174056852_FLZ-R0_snap.fits;10.9715;26469.7;9.12148;0
20220218174156927_FLZ-R0_snap.fits;11.5952;26543;10.6555;0
20220218174257001_FLZ-R0_snap.fits;9.26852;26482.9;9.94382;0
20220218174404756_FLZ-R0_met.fits;10.7788;26507.8;23.078;0.341333
20220218174357076_FLZ-R0_snap.fits;14.2558;26547.4;10.5805;0
20220218174457151_FLZ-R0_snap.fits;26.3348;26462.4;11.0961;0
20220218174557225_FLZ-R0_snap.fits;23.3954;26496.1;13.9361;0
20220218174705151_FLZ-R0_met.fits;11.4493;26525.4;372.289;0.682667
20220218174657300_FLZ-R0_snap.fits;12.9891;26471.2;9.49604;0
20220218174757375_FLZ-R0_snap.fits;20.46;26477.1;14.5607;0
20220218174857449_FLZ-R0_snap.fits;32.8;26493.2;23.5503;0
20220218174957524_FLZ-R0_snap.fits;29.9398;26469.7;23.7617;0
20220218175057599_FLZ-R0_snap.fits;25.1565;26472.7;21.8367;0
20220218175157673_FLZ-R0_snap.fits;24.2581;26545.9;29.3526;0
20220218175335295_FLZ-R0_met.fits;11.2535;26500.5;25.4475;0.170667
20220218175257748_FLZ-R0_snap.fits;28.2585;26462.4;22.2915;0
20220218175357823_FLZ-R0_snap.fits;30.5211;26477.1;23.9197;0
20220218175457897_FLZ-R0_snap.fits;10.6456;26529.8;7.74721;0
20220218175557972_FLZ-R0_snap.fits;10.9991;26463.9;9.69524;0
20220218175658047_FLZ-R0_snap.fits;11.4966;26540;8.11078;0
20220218175758121_FLZ-R0_snap.fits;9.58813;26487.3;10.1749;0
20220218175858196_FLZ-R0_snap.fits;10.1528;26519.5;7.71439;0
20220218175958271_FLZ-R0_snap.fits;9.32889;26525.4;9.64861;0
