# file name; noise; peak f.; mag.; duration
20220218090018025_FLZ-R0_snap.fits;10.2375;26538.6;8.86217;0
20220218090118100_FLZ-R0_snap.fits;9.5255;26462.4;8.43281;0
20220218090240703_FLZ-R0_met.fits;9.24386;26487.3;75.0264;0.341333
20220218090218175_FLZ-R0_snap.fits;7.86981;26541.5;7.03424;0
20220218090318249_FLZ-R0_snap.fits;10.8481;26502;9.38474;0
20220218090418324_FLZ-R0_snap.fits;10.7753;26494.6;11.4626;0
20220218090518399_FLZ-R0_snap.fits;16.2268;26481.4;19.7191;0
20220218090643220_FLZ-R0_met.fits;10.0294;26512.2;35.3153;0.170667
20220218090618473_FLZ-R0_snap.fits;12.6532;26463.9;9.67655;0
20220218090718548_FLZ-R0_snap.fits;9.77658;26525.4;10.1336;0
20220218090818623_FLZ-R0_snap.fits;9.45433;26452.1;8.79236;0
20220218090918697_FLZ-R0_snap.fits;11.6449;26547.4;9.30577;0
20220218091018772_FLZ-R0_snap.fits;10.5594;26488.8;7.31712;0
20220218091118847_FLZ-R0_snap.fits;10.9845;26525.4;7.16377;0
20220218091218921_FLZ-R0_snap.fits;8.8637;26466.8;8.432;0
20220218091318996_FLZ-R0_snap.fits;10.3005;26477.1;11.4354;0
20220218091419071_FLZ-R0_snap.fits;9.42422;26507.8;10.4942;0
20220218091517609_FLZ-R0_met.fits;11.1511;26515.1;24.6179;0.170667
20220218091519145_FLZ-R0_snap.fits;10.3745;26547.4;7.35326;0
20220218091619220_FLZ-R0_snap.fits;9.86351;26485.8;9.31915;0
20220218091719295_FLZ-R0_snap.fits;9.88276;26484.4;9.04888;0
20220218091853503_FLZ-R0_met.fits;8.72822;26528.3;20.2762;0.170667
20220218091819369_FLZ-R0_snap.fits;10.9159;26481.4;7.33475;0
20220218091919444_FLZ-R0_snap.fits;11.1442;26547.4;8.46703;0
20220218092019519_FLZ-R0_snap.fits;11.0047;26516.6;7.93397;0
20220218092119593_FLZ-R0_snap.fits;8.95623;26466.8;6.47908;0
20220218092219668_FLZ-R0_snap.fits;8.06686;26522.5;8.53222;0
20220218092319743_FLZ-R0_snap.fits;10.0394;26543;7.11894;0
20220218092419817_FLZ-R0_snap.fits;8.68862;26475.6;7.25376;0
20220218092519892_FLZ-R0_snap.fits;9.04231;26518.1;8.03968;0
20220218092619967_FLZ-R0_snap.fits;10.6688;26535.6;9.74218;0
20220218092720041_FLZ-R0_snap.fits;32.9047;26456.5;28.1721;0
20220218092836159_FLZ-R0_met.fits;9.95741;26487.3;37.226;0.170667
20220218092820116_FLZ-R0_snap.fits;10.0148;26485.8;10.0752;0
20220218092920191_FLZ-R0_snap.fits;34.2685;26488.8;27.5491;0
20220218093020265_FLZ-R0_snap.fits;34.0251;26541.5;23.5253;0
20220218093120340_FLZ-R0_snap.fits;55.661;26482.9;44.1107;0
20220218093220415_FLZ-R0_snap.fits;50.7367;26475.6;48.9978;0
20220218093320489_FLZ-R0_snap.fits;27.8889;26458;21.2373;0
20220218093420564_FLZ-R0_snap.fits;58.4793;26487.3;32.8627;0
20220218093520639_FLZ-R0_snap.fits;37.5076;26538.6;39.3837;0
20220218093620713_FLZ-R0_snap.fits;41.2457;26509.3;37.483;0
20220218093720788_FLZ-R0_snap.fits;33.0277;26481.4;29.9366;0
20220218093820863_FLZ-R0_snap.fits;40.9214;26452.1;41.2183;0
20220218093920937_FLZ-R0_snap.fits;11.5435;26488.8;10.4836;0
20220218094021012_FLZ-R0_snap.fits;23.2125;26526.9;21.3726;0
20220218094121087_FLZ-R0_snap.fits;25.0366;26474.1;20.4094;0
20220218094221161_FLZ-R0_snap.fits;18.5585;26502;23.3465;0
20220218094321236_FLZ-R0_snap.fits;39.5548;26532.7;32.8178;0
20220218094421311_FLZ-R0_snap.fits;32.3167;26484.4;30.166;0
20220218094521385_FLZ-R0_snap.fits;12.582;26458;13.1253;0
20220218094621460_FLZ-R0_snap.fits;3.51945;26449.2;3.27098;0
20220218094721535_FLZ-R0_snap.fits;1.51207;26523.9;1.22937;0
20220218094821609_FLZ-R0_snap.fits;1.68883;26463.9;1.65249;0
20220218094921684_FLZ-R0_snap.fits;1.4432;26500.5;1.17075;0
20220218095021759_FLZ-R0_snap.fits;1.65533;26523.9;0.782567;0
20220218095207060_FLZ-R0_met.fits;21.805;26543;44.2848;0.341333
20220218095121833_FLZ-R0_snap.fits;15.8378;26484.4;0.887767;0
20220218095221908_FLZ-R0_snap.fits;31.7457;26472.7;5.98787;0
20220218095321983_FLZ-R0_snap.fits;37.9731;26481.4;28.7569;0
20220218095422057_FLZ-R0_snap.fits;49.0926;26519.5;35.4846;0
20220218095522132_FLZ-R0_snap.fits;44.2296;26540;33.0977;0
20220218095622207_FLZ-R0_snap.fits;33.4211;26547.4;31.3997;0
20220218095722281_FLZ-R0_snap.fits;29.3603;26482.9;26.4677;0
20220218095822356_FLZ-R0_snap.fits;31.4657;26481.4;26.2155;0
20220218095922431_FLZ-R0_snap.fits;34.1271;26453.6;23.2543;0
