# file name; noise; peak f.; mag.; duration
20201121220021448_HFN-R2_snap.fits;8.65993;26502;7.22689;0
20201121220124595_HFN-R2_met.fits;8.52072;26519.5;42.0805;0.341333
20201121220121523_HFN-R2_snap.fits;9.81263;26497.6;7.64002;0
20201121220221598_HFN-R2_snap.fits;7.63613;26522.5;7.76499;0
20201121220321672_HFN-R2_snap.fits;8.79346;26482.9;8.64138;0
20201121220517726_HFN-R2_met.fits;9.95148;26485.8;34.1109;0.170667
20201121220421747_HFN-R2_snap.fits;9.14804;26456.5;7.07003;0
20201121220521822_HFN-R2_snap.fits;8.97064;26474.1;6.13248;0
20201121220651592_HFN-R2_met.fits;8.99032;26528.3;18.5185;0.170667
20201121220621896_HFN-R2_snap.fits;8.24754;26547.4;6.05096;0
20201121220721971_HFN-R2_snap.fits;10.2718;26507.8;7.67408;0
20201121220822046_HFN-R2_snap.fits;8.94558;26460.9;6.04221;0
20201121220922120_HFN-R2_snap.fits;9.68423;26519.5;7.30162;0
20201121221022195_HFN-R2_snap.fits;9.62782;26480;11.1205;0
20201121221143091_HFN-R2_met.fits;8.00688;26512.2;33.8498;0.853333
20201121221122270_HFN-R2_snap.fits;8.35709;26507.8;7.16854;0
20201121221316275_HFN-R2_met.fits;7.90565;26509.3;29.7923;0.341333
20201121221222344_HFN-R2_snap.fits;10.7292;26528.3;8.24644;0
20201121221359966_HFN-R2_met.fits;9.20966;26500.5;18.4541;0.170667
20201121221322419_HFN-R2_snap.fits;7.25858;26463.9;10.0552;0
20201121221422494_HFN-R2_snap.fits;6.79868;26482.9;7.07688;0
20201121221522568_HFN-R2_snap.fits;8.34267;26541.5;7.76747;0
20201121221622643_HFN-R2_snap.fits;9.92864;26500.5;8.0585;0
20201121221722718_HFN-R2_snap.fits;9.73672;26541.5;7.95421;0
20201121221822792_HFN-R2_snap.fits;9.53747;26471.2;7.75602;0
20201121222014750_HFN-R2_met.fits;8.96445;26547.4;38.6066;2.048
20201121221922867_HFN-R2_snap.fits;10.0569;26478.5;8.42798;0
20201121222022942_HFN-R2_snap.fits;10.0047;26513.7;8.03915;0
20201121222205683_HFN-R2_met.fits;9.94978;26503.4;37.7875;0.341333
20201121222123016_HFN-R2_snap.fits;9.10202;26466.8;7.24769;0
20201121222223091_HFN-R2_snap.fits;10.2327;26462.4;9.22998;0
20201121222323166_HFN-R2_snap.fits;9.97386;26472.7;8.79388;0
20201121222444062_HFN-R2_met.fits;9.77614;26510.7;20.5308;0.512
20201121222423240_HFN-R2_snap.fits;8.98397;26455.1;8.8661;0
20201121222543795_HFN-R2_met.fits;8.3917;26516.6;20.3322;1.19467
20201121222550963_HFN-R2_met.fits;9.3212;26506.3;33.1931;0.170667
20201121222523315_HFN-R2_snap.fits;8.73035;26482.9;7.19543;0
20201121222623390_HFN-R2_snap.fits;9.34224;26465.3;8.23978;0
20201121222723464_HFN-R2_snap.fits;8.79594;26493.2;9.65389;0
20201121222849651_HFN-R2_met.fits;8.71238;26496.1;44.0591;0.341333
20201121222852211_HFN-R2_met.fits;9.77329;26506.3;27.6905;0.341333
20201121222823539_HFN-R2_snap.fits;10.0826;26459.5;8.51428;0
20201121222923614_HFN-R2_snap.fits;9.20467;26537.1;9.30199;0
20201121223023688_HFN-R2_snap.fits;10.5887;26525.4;10.9022;0
20201121223122227_HFN-R2_met.fits;10.7874;26537.1;22.2563;0.170667
20201121223142024_HFN-R2_met.fits;8.39069;26510.7;21.0769;0.170667
20201121223123763_HFN-R2_snap.fits;10.2105;26522.5;6.61907;0
20201121223223838_HFN-R2_snap.fits;9.38774;26488.8;9.26462;0
20201121223356339_HFN-R2_met.fits;7.80529;26503.4;19.1235;0.341333
20201121223323912_HFN-R2_snap.fits;8.8041;26532.7;8.88456;0
20201121223423987_HFN-R2_snap.fits;8.61519;26466.8;8.81003;0
20201121223559219_HFN-R2_met.fits;9.66345;26513.7;19.8822;0.341333
20201121223524062_HFN-R2_snap.fits;8.81025;26478.5;7.11023;0
20201121223644616_HFN-R2_met.fits;8.69925;26503.4;39.6972;0.341333
20201121223624136_HFN-R2_snap.fits;9.08966;26477.1;10.4332;0
20201121223724211_HFN-R2_snap.fits;11.7604;26449.2;5.62407;0
20201121223824286_HFN-R2_snap.fits;8.80549;26504.9;8.01229;0
20201121223939038_HFN-R2_met.fits;9.62633;26504.9;68.0827;0.341333
20201121223924360_HFN-R2_snap.fits;9.45767;26504.9;9.45557;0
20201121224024435_HFN-R2_snap.fits;9.14001;26471.2;8.02077;0
20201121224145331_HFN-R2_met.fits;10.1733;26516.6;25.9458;2.21867
20201121224124510_HFN-R2_snap.fits;8.65633;26500.5;8.42375;0
20201121224253939_HFN-R2_met.fits;8.49743;26494.6;20.5787;0.170667
20201121224224584_HFN-R2_snap.fits;10.3189;26529.8;8.00951;0
20201121224324659_HFN-R2_snap.fits;7.67668;26482.9;8.52825;0
20201121224425587_HFN-R2_met.fits;9.99694;26512.2;20.7317;0.512
20201121224424734_HFN-R2_snap.fits;8.16263;26521;8.21958;0
20201121224607987_HFN-R2_met.fits;8.16316;26503.4;17.244;0.170667
20201121224617544_HFN-R2_met.fits;8.77767;26482.9;20.9276;0.170667
20201121224524808_HFN-R2_snap.fits;8.77775;26513.7;9.76997;0
20201121224624883_HFN-R2_snap.fits;8.75543;26488.8;9.16793;0
20201121224758579_HFN-R2_met.fits;8.66529;26491.7;18.3247;0.170667
20201121224724958_HFN-R2_snap.fits;9.39991;26506.3;7.86884;0
20201121224831176_HFN-R2_met.fits;8.49407;26497.6;17.6471;3.072
20201121224836296_HFN-R2_met.fits;8.40923;26496.1;17.7536;0.341333
20201121224840563_HFN-R2_met.fits;7.74375;26499;24.0867;0.170667
20201121224825032_HFN-R2_snap.fits;9.439;26460.9;8.18004;0
20201121224925107_HFN-R2_snap.fits;8.75987;26499;7.15907;0
20201121225025182_HFN-R2_snap.fits;8.67474;26481.4;7.82884;0
20201121225135155_HFN-R2_met.fits;9.36883;26496.1;110.766;0.512
20201121225125256_HFN-R2_snap.fits;8.78041;26547.4;7.73981;0
20201121225225331_HFN-R2_snap.fits;8.09828;26452.1;7.50355;0
20201121225325406_HFN-R2_snap.fits;9.80832;26540;9.15105;0
20201121225425480_HFN-R2_snap.fits;9.28958;26463.9;8.21378;0
20201121225541256_HFN-R2_met.fits;9.1931;26481.4;22.3022;0.170667
20201121225525555_HFN-R2_snap.fits;8.30715;26540;10.1896;0
20201121225625630_HFN-R2_snap.fits;8.90249;26502;9.37426;0
20201121225725704_HFN-R2_snap.fits;10.065;26544.4;7.05992;0
20201121225825779_HFN-R2_snap.fits;9.79699;26507.8;17.4647;0
20201121225925854_HFN-R2_snap.fits;8.44833;26478.5;9.45139;0
