# file name; noise; peak f.; mag.; duration
20201121050011678_HFN-R2_met.fits;6.72648;26493.2;15.3731;0.341333
20201121050024478_HFN-R2_met.fits;7.54331;26503.4;37.2075;0.341333
20201121050054174_HFN-R2_met.fits;6.52959;26507.8;25.0112;0.341333
20201121050005363_HFN-R2_snap.fits;7.06816;26459.5;5.43954;0
20201121050105438_HFN-R2_snap.fits;6.13606;26531.2;7.47418;0
20201121050210803_HFN-R2_met.fits;6.88633;26491.7;20.0657;0.170667
20201121050214216_HFN-R2_met.fits;6.14648;26471.2;47.8724;0.341333
20201121050233331_HFN-R2_met.fits;6.22935;26490.2;14.121;1.36533
20201121050239304_HFN-R2_met.fits;5.33229;26491.7;11.4816;0.170667
20201121050205512_HFN-R2_snap.fits;6.31003;26513.7;5.21452;0
20201121050311390_HFN-R2_met.fits;6.26936;26496.1;16.0651;0.170667
20201121050318558_HFN-R2_met.fits;5.93507;26487.3;17.1707;0.170667
20201121050305587_HFN-R2_snap.fits;6.62733;26465.3;4.82221;0
20201121050424776_HFN-R2_met.fits;5.37504;26487.3;12.2432;0.341333
20201121050459592_HFN-R2_met.fits;7.00393;26480;23.4639;0.341333
20201121050405662_HFN-R2_snap.fits;6.82906;26534.2;7.20606;0
20201121050505736_HFN-R2_snap.fits;5.88241;26499;5.53832;0
20201121050642163_HFN-R2_met.fits;5.87329;26496.1;20.0919;0.170667
20201121050605811_HFN-R2_snap.fits;6.27139;26506.3;6.81076;0
20201121050705886_HFN-R2_snap.fits;5.8538;26503.4;5.86417;0
20201121050829854_HFN-R2_met.fits;5.81058;26496.1;43.3463;0.341333
20201121050832072_HFN-R2_met.fits;6.10597;26477.1;15.269;0.341333
20201121050844702_HFN-R2_met.fits;5.68456;26487.3;22.5639;0.341333
20201121050805960_HFN-R2_snap.fits;5.26067;26529.8;6.33418;0
20201121050906035_HFN-R2_snap.fits;6.32942;26544.4;4.28636;0
20201121051010206_HFN-R2_met.fits;7.12082;26496.1;28.84;0.341333
20201121051020616_HFN-R2_met.fits;5.11518;26496.1;13.7727;0.170667
20201121051034952_HFN-R2_met.fits;5.3452;26468.3;15.6779;0.341333
20201121051049118_HFN-R2_met.fits;5.58592;26507.8;12.148;0.170667
20201121051006110_HFN-R2_snap.fits;6.09128;26456.5;5.80406;0
20201121051123080_HFN-R2_met.fits;6.1646;26485.8;24.0059;0.170667
20201121051106184_HFN-R2_snap.fits;7.265;26500.5;5.51965;0
20201121051242782_HFN-R2_met.fits;7.27065;26506.3;31.2883;0.341333
20201121051250803_HFN-R2_met.fits;6.19976;26471.2;68.3959;0.341333
20201121051254216_HFN-R2_met.fits;5.62663;26500.5;25.5518;0.341333
20201121051206259_HFN-R2_snap.fits;5.92482;26462.4;4.86526;0
20201121051306334_HFN-R2_snap.fits;6.16279;26493.2;6.24998;0
20201121051446856_HFN-R2_met.fits;5.91272;26499;14.643;0.170667
20201121051458632_HFN-R2_met.fits;5.79979;26502;13.1254;0.341333
20201121051406408_HFN-R2_snap.fits;5.75819;26496.1;5.53033;0
20201121051532083_HFN-R2_met.fits;7.4516;26512.2;35.4493;1.024
20201121051546760_HFN-R2_met.fits;6.14284;26472.7;26.7063;0.341333
20201121051559390_HFN-R2_met.fits;6.60407;26499;15.8196;0.170667
20201121051506483_HFN-R2_snap.fits;6.12104;26452.1;4.75536;0
20201121051650078_HFN-R2_met.fits;5.26796;26493.2;18.5031;0.170667
20201121051606558_HFN-R2_snap.fits;7.06739;26490.2;5.99937;0
20201121051755784_HFN-R2_met.fits;6.91543;26506.3;15.9357;0.341333
20201121051758686_HFN-R2_met.fits;6.27718;26496.1;18.162;0.512
20201121051706632_HFN-R2_snap.fits;5.68473;26466.8;4.46746;0
20201121051814046_HFN-R2_met.fits;5.20869;26465.3;13.8644;0.170667
20201121051822067_HFN-R2_met.fits;5.94253;26494.6;20.0814;0.170667
20201121051806707_HFN-R2_snap.fits;5.63379;26458;4.35397;0
20201121051918216_HFN-R2_met.fits;6.20797;26497.6;22.319;0.341333
20201121051906782_HFN-R2_snap.fits;6.57576;26491.7;6.30119;0
20201121052020851_HFN-R2_met.fits;5.71801;26499;13.4585;0.170667
20201121052036723_HFN-R2_met.fits;5.67419;26490.2;13.2479;1.536
20201121052052936_HFN-R2_met.fits;7.22173;26538.6;15.8694;0.170667
20201121052006856_HFN-R2_snap.fits;6.55731;26515.1;6.37211;0
20201121052141918_HFN-R2_met.fits;7.80085;26499;16.375;0.170667
20201121052147720_HFN-R2_met.fits;5.68759;26485.8;22.1159;0.170667
20201121052106931_HFN-R2_snap.fits;6.36201;26478.5;7.05174;0
20201121052224755_HFN-R2_met.fits;6.67379;26500.5;13.9996;0.170667
20201121052207006_HFN-R2_snap.fits;6.80046;26525.4;5.12456;0
20201121052318515_HFN-R2_met.fits;6.24893;26496.1;14.8361;0.341333
20201121052327048_HFN-R2_met.fits;5.03493;26523.9;22.4304;0.341333
20201121052337800_HFN-R2_met.fits;6.16034;26488.8;12.4872;0.170667
20201121052307080_HFN-R2_snap.fits;6.26515;26478.5;5.17428;0
20201121052407155_HFN-R2_snap.fits;6.27155;26503.4;5.69744;0
20201121052526856_HFN-R2_met.fits;6.73725;26488.8;21.9198;0.170667
20201121052507230_HFN-R2_snap.fits;5.85082;26488.8;5.32426;0
20201121052639390_HFN-R2_met.fits;6.01075;26515.1;51.7813;0.682667
20201121052701576_HFN-R2_met.fits;5.50887;26502;14.3604;0.170667
20201121052607304_HFN-R2_snap.fits;5.53204;26506.3;6.41127;0
20201121052711816_HFN-R2_met.fits;5.7711;26500.5;12.7889;0.170667
20201121052737758_HFN-R2_met.fits;6.5453;26503.4;44.1062;0.341333
20201121052707379_HFN-R2_snap.fits;6.22594;26513.7;4.44074;0
20201121052807454_HFN-R2_snap.fits;6.51619;26507.8;4.63672;0
20201121052913331_HFN-R2_met.fits;6.54404;26494.6;13.7375;0.170667
20201121052907528_HFN-R2_snap.fits;6.23965;26500.5;5.32835;0
20201121053034910_HFN-R2_met.fits;7.71774;26497.6;30.0105;0.341333
20201121053046174_HFN-R2_met.fits;6.2338;26494.6;12.8121;0.170667
20201121053050782_HFN-R2_met.fits;6.43828;26487.3;13.6087;0.170667
20201121053058120_HFN-R2_met.fits;6.60383;26491.7;14.4094;0.170667
20201121053007603_HFN-R2_snap.fits;6.62951;26469.7;6.99382;0
20201121053113480_HFN-R2_met.fits;5.89828;26522.5;21.6015;0.512
20201121053124232_HFN-R2_met.fits;5.94137;26499;12.7301;0.170667
20201121053107678_HFN-R2_snap.fits;5.12718;26491.7;5.76385;0
20201121053302536_HFN-R2_met.fits;6.37269;26466.8;13.3342;0.341333
20201121053207752_HFN-R2_snap.fits;6.43916;26449.2;5.99497;0
20201121053306120_HFN-R2_met.fits;5.6865;26496.1;11.5022;0.170667
20201121053402611_HFN-R2_met.fits;6.64086;26503.4;50.8243;0.341333
20201121053307827_HFN-R2_snap.fits;5.75503;26500.5;5.41397;0
20201121053438792_HFN-R2_met.fits;5.77304;26487.3;17.5556;0.341333
20201121053449032_HFN-R2_met.fits;6.04028;26521;27.9183;0.341333
20201121053407902_HFN-R2_snap.fits;6.63201;26504.9;7.68176;0
20201121053507123_HFN-R2_met.fits;5.77974;26506.3;14.9364;0.341333
20201121053538014_HFN-R2_met.fits;5.62653;26490.2;16.2806;0.170667
20201121053507976_HFN-R2_snap.fits;5.78986;26478.5;6.22011;0
20201121053652254_HFN-R2_met.fits;6.45782;26532.7;46.8569;0.341333
20201121053656008_HFN-R2_met.fits;5.84459;26502;13.1572;0.341333
20201121053658910_HFN-R2_met.fits;5.84417;26493.2;90.3051;0.512
20201121053608051_HFN-R2_snap.fits;6.29087;26463.9;5.4275;0
20201121053737480_HFN-R2_met.fits;5.44675;26506.3;11.4616;0.170667
20201121053708126_HFN-R2_snap.fits;5.55043;26493.2;13.1001;0
20201121053807688_HFN-R2_met.fits;5.55043;26493.2;13.1001;0.170667
20201121053837896_HFN-R2_met.fits;5.62969;26484.4;32.4606;0.341333
20201121053846088_HFN-R2_met.fits;7.078;26491.7;15.4877;0.170667
20201121053808200_HFN-R2_snap.fits;5.75271;26458;5.667;0
20201121053908275_HFN-R2_snap.fits;6.27381;26475.6;5.64177;0
20201121054022856_HFN-R2_met.fits;6.39316;26494.6;34.7716;0.512
20201121054049139_HFN-R2_met.fits;9.3867;26499;128.783;1.024
20201121054008350_HFN-R2_snap.fits;6.98208;26485.8;5.63154;0
20201121054108424_HFN-R2_snap.fits;5.60355;26506.3;9.33675;0
20201121054207987_HFN-R2_met.fits;8.05007;26504.9;91.8317;0.341333
20201121054212766_HFN-R2_met.fits;6.23067;26480;13.3919;0.170667
20201121054208499_HFN-R2_snap.fits;5.98522;26545.9;4.89481;0
20201121054337075_HFN-R2_met.fits;5.79508;26499;15.7826;0.170667
20201121054308574_HFN-R2_snap.fits;5.42284;26497.6;6.98779;0
20201121054412915_HFN-R2_met.fits;5.7242;26474.1;19.1653;3.072
20201121054502750_HFN-R2_met.fits;5.91491;26497.6;20.2286;0.170667
20201121054408648_HFN-R2_snap.fits;6.54672;26519.5;4.28702;0
20201121054517768_HFN-R2_met.fits;6.56858;26487.3;31.999;0.853333
20201121054531592_HFN-R2_met.fits;5.52751;26494.6;21.0255;0.512
20201121054603507_HFN-R2_met.fits;6.60483;26482.9;16.6357;0.170667
20201121054508723_HFN-R2_snap.fits;5.83781;26478.5;5.33579;0
20201121054618184_HFN-R2_met.fits;5.87677;26487.3;13.3602;0.170667
20201121054608798_HFN-R2_snap.fits;6.37801;26477.1;4.70952;0
20201121054708531_HFN-R2_met.fits;5.63698;26509.3;35.653;0.341333
20201121054743176_HFN-R2_met.fits;6.9732;26499;30.2114;0.170667
20201121054805875_HFN-R2_met.fits;5.2618;26500.5;10.6446;0.341333
20201121054708872_HFN-R2_snap.fits;6.08745;26469.7;6.12521;0
20201121054836424_HFN-R2_met.fits;5.74134;26512.2;18.5005;0.170667
20201121054843763_HFN-R2_met.fits;6.64234;26488.8;25.84;0.341333
20201121054859294_HFN-R2_met.fits;4.92435;26516.6;11.3691;0.341333
20201121054808947_HFN-R2_snap.fits;7.04035;26522.5;5.23095;0
20201121054941619_HFN-R2_met.fits;5.45464;26490.2;16.2419;1.024
20201121054909022_HFN-R2_snap.fits;7.26129;26449.2;4.51505;0
20201121055104392_HFN-R2_met.fits;6.08048;26491.7;67.8986;0.341333
20201121055009096_HFN-R2_snap.fits;5.43364;26538.6;6.21188;0
20201121055129651_HFN-R2_met.fits;6.19473;26506.3;22.5813;0.341333
20201121055156104_HFN-R2_met.fits;6.4067;26490.2;14.9348;0.170667
20201121055158664_HFN-R2_met.fits;6.09918;26482.9;19.3593;0.341333
20201121055109171_HFN-R2_snap.fits;7.35421;26529.8;6.46348;0
20201121055209416_HFN-R2_met.fits;5.81729;26487.3;25.6985;0.170667
20201121055211806_HFN-R2_met.fits;5.74938;26510.7;13.7049;1.70667
20201121055230238_HFN-R2_met.fits;6.45954;26485.8;13.5331;0.170667
20201121055240478_HFN-R2_met.fits;6.75373;26477.1;16.0858;0.341333
20201121055209246_HFN-R2_snap.fits;6.97829;26466.8;5.40941;0
20201121055337822_HFN-R2_met.fits;6.17354;26500.5;14.3236;0.170667
20201121055309320_HFN-R2_snap.fits;6.6176;26462.4;4.78895;0
20201121055445747_HFN-R2_met.fits;7.03759;26491.7;76.4944;0.341333
20201121055448478_HFN-R2_met.fits;6.03898;26499;36.3179;0.341333
20201121055409395_HFN-R2_snap.fits;5.89647;26463.9;5.4508;0
20201121055554867_HFN-R2_met.fits;5.99572;26500.5;21.6508;0.170667
20201121055606814_HFN-R2_met.fits;6.49862;26502;20.045;0.170667
20201121055509470_HFN-R2_snap.fits;6.37871;26512.2;5.33009;0
20201121055609544_HFN-R2_snap.fits;6.00852;26540;6.51348;0
20201121055709619_HFN-R2_snap.fits;5.65618;26519.5;4.90178;0
20201121055809694_HFN-R2_snap.fits;5.97484;26543;6.6568;0
20201121055934344_HFN-R2_met.fits;5.85303;26496.1;13.5616;0.170667
20201121055909768_HFN-R2_snap.fits;6.59665;26525.4;5.55362;0
