# file name; noise; peak f.; mag.; duration
20201121010047518_HFN-R2_snap.fits;6.09986;26468.3;7.31005;0
20201121010147592_HFN-R2_snap.fits;5.5575;26488.8;5.60475;0
20201121010259272_HFN-R2_met.fits;6.74343;26507.8;25.7759;0.341333
20201121010247667_HFN-R2_snap.fits;7.06317;26471.2;4.56873;0
20201121010356104_HFN-R2_met.fits;6.43682;26494.6;19.7983;0.170667
20201121010440136_HFN-R2_met.fits;5.77338;26502;11.8783;0.170667
20201121010347742_HFN-R2_snap.fits;7.07511;26506.3;4.51804;0
20201121010507955_HFN-R2_met.fits;6.82647;26490.2;18.976;0.853333
20201121010522632_HFN-R2_met.fits;7.66712;26459.5;21.631;0.170667
20201121010447816_HFN-R2_snap.fits;6.12888;26465.3;5.38708;0
20201121010547891_HFN-R2_snap.fits;6.10023;26534.2;5.41229;0
20201121010647966_HFN-R2_snap.fits;7.38956;26528.3;5.67128;0
20201121010811934_HFN-R2_met.fits;6.68989;26491.7;16.0414;0.170667
20201121010824734_HFN-R2_met.fits;6.31001;26496.1;17.1702;0.682667
20201121010835486_HFN-R2_met.fits;7.10435;26494.6;39.7114;0.512
20201121010748040_HFN-R2_snap.fits;6.66317;26531.2;6.51385;0
20201121010859550_HFN-R2_met.fits;6.26646;26512.2;13.5786;0.170667
20201121010848115_HFN-R2_snap.fits;6.08765;26509.3;4.80176;0
20201121010948190_HFN-R2_snap.fits;6.02797;26541.5;4.79567;0
20201121011103112_HFN-R2_met.fits;6.21206;26477.1;19.5661;0.170667
20201121011108744_HFN-R2_met.fits;5.89176;26469.7;17.1107;0.170667
20201121011048264_HFN-R2_snap.fits;6.23663;26456.5;5.7687;0
20201121011148339_HFN-R2_snap.fits;6.00722;26525.4;5.90711;0
20201121011248414_HFN-R2_snap.fits;6.10636;26481.4;4.94422;0
20201121011422622_HFN-R2_met.fits;6.30553;26504.9;13.1779;0.170667
20201121011348488_HFN-R2_snap.fits;6.44047;26512.2;4.80524;0
20201121011520819_HFN-R2_met.fits;6.80834;26503.4;13.6388;0.170667
20201121011528328_HFN-R2_met.fits;6.08918;26499;14.7404;0.341333
20201121011448563_HFN-R2_snap.fits;7.30036;26534.2;4.99393;0
20201121011547102_HFN-R2_met.fits;7.00343;26513.7;17.9564;0.170667
20201121011638984_HFN-R2_met.fits;6.69146;26488.8;14.6405;0.170667
20201121011548638_HFN-R2_snap.fits;5.9868;26510.7;5.87004;0
20201121011701342_HFN-R2_met.fits;7.38697;26488.8;19.0571;0.170667
20201121011648712_HFN-R2_snap.fits;6.08901;26456.5;6.16883;0
20201121011842547_HFN-R2_met.fits;6.88284;26449.2;303.648;0.341333
20201121011748787_HFN-R2_snap.fits;6.09002;26516.6;6.33955;0
20201121011849544_HFN-R2_met.fits;5.85549;26482.9;12.3211;0.170667
20201121011933918_HFN-R2_met.fits;5.88246;26503.4;13.6547;0.170667
20201121011848862_HFN-R2_snap.fits;7.86237;26518.1;7.11032;0
20201121012045086_HFN-R2_met.fits;5.49988;26510.7;15.66;0.170667
20201121011948936_HFN-R2_snap.fits;5.1402;26523.9;5.29685;0
20201121012049011_HFN-R2_snap.fits;5.87966;26507.8;5.79686;0
20201121012156083_HFN-R2_met.fits;6.88002;26506.3;88.5212;0.512
20201121012149086_HFN-R2_snap.fits;6.68543;26477.1;6.88567;0
20201121012256158_HFN-R2_met.fits;5.50262;26512.2;13.3111;0.341333
20201121012301619_HFN-R2_met.fits;7.18431;26506.3;16.201;0.170667
20201121012249160_HFN-R2_snap.fits;6.04137;26460.9;5.01263;0
20201121012348894_HFN-R2_met.fits;5.85065;26509.3;11.8233;0.170667
20201121012359304_HFN-R2_met.fits;7.19686;26502;30.5813;0.170667
20201121012414835_HFN-R2_met.fits;6.66397;26506.3;40.1152;0.341333
20201121012417395_HFN-R2_met.fits;6.93703;26532.7;17.9541;0.341333
20201121012439411_HFN-R2_met.fits;6.65761;26503.4;25.07;0.341333
20201121012349235_HFN-R2_snap.fits;6.16321;26478.5;5.94964;0
20201121012449310_HFN-R2_snap.fits;6.02255;26466.8;6.12182;0
20201121012640755_HFN-R2_met.fits;5.43762;26494.6;12.8548;0.170667
20201121012549384_HFN-R2_snap.fits;6.38284;26521;3.87273;0
20201121012649459_HFN-R2_snap.fits;6.56598;26469.7;6.7334;0
20201121012806600_HFN-R2_met.fits;6.37796;26469.7;16.9717;0.170667
20201121012828958_HFN-R2_met.fits;6.63388;26522.5;19.04;0.170667
20201121012843976_HFN-R2_met.fits;6.45411;26510.7;23.0756;0.170667
20201121012749534_HFN-R2_snap.fits;5.89651;26497.6;5.59323;0
20201121012849608_HFN-R2_snap.fits;6.23207;26547.4;5.20118;0
20201121012949683_HFN-R2_snap.fits;7.886;26544.4;5.02723;0
20201121013057608_HFN-R2_met.fits;5.71355;26487.3;13.4503;0.341333
20201121013049758_HFN-R2_snap.fits;7.43198;26519.5;6.5751;0
20201121013203656_HFN-R2_met.fits;6.49669;26468.3;14.3592;0.170667
20201121013149832_HFN-R2_snap.fits;6.59423;26481.4;5.35365;0
20201121013249907_HFN-R2_snap.fits;6.04417;26480;5.65898;0
20201121013349982_HFN-R2_snap.fits;5.35568;26463.9;5.66826;0
20201121013502174_HFN-R2_met.fits;5.74189;26493.2;12.9879;0.170667
20201121013450056_HFN-R2_snap.fits;8.20597;26466.8;4.32298;0
20201121013628019_HFN-R2_met.fits;6.578;26478.5;87.5454;0.341333
20201121013550131_HFN-R2_snap.fits;5.9034;26506.3;5.25045;0
20201121013650206_HFN-R2_snap.fits;5.79582;26462.4;5.27247;0
20201121013750280_HFN-R2_snap.fits;5.7978;26525.4;5.47549;0
20201121013850355_HFN-R2_snap.fits;6.87245;26487.3;5.11695;0
20201121013950430_HFN-R2_snap.fits;5.84444;26471.2;5.38956;0
20201121014050504_HFN-R2_snap.fits;6.63616;26452.1;5.59068;0
20201121014150579_HFN-R2_snap.fits;6.50447;26502;6.1812;0
20201121014315571_HFN-R2_met.fits;5.93897;26503.4;26.2744;0.170667
20201121014324104_HFN-R2_met.fits;6.03881;26499;15.4304;0.170667
20201121014250654_HFN-R2_snap.fits;7.87486;26535.6;5.56576;0
20201121014350728_HFN-R2_snap.fits;5.75565;26450.7;4.84582;0
20201121014525790_HFN-R2_met.fits;5.41121;26503.4;54.5661;0.682667
20201121014450803_HFN-R2_snap.fits;5.89858;26468.3;5.11961;0
20201121014550878_HFN-R2_snap.fits;6.62094;26465.3;4.88672;0
20201121014718771_HFN-R2_met.fits;5.28178;26500.5;15.9212;0.170667
20201121014650952_HFN-R2_snap.fits;6.92617;26534.2;5.70243;0
20201121014801438_HFN-R2_met.fits;5.70327;26491.7;12.4251;0.170667
20201121014816286_HFN-R2_met.fits;5.59099;26499;20.1014;0.341333
20201121014751027_HFN-R2_snap.fits;6.28845;26537.1;5.22061;0
20201121014928648_HFN-R2_met.fits;6.10504;26507.8;22.4316;0.170667
20201121014851102_HFN-R2_snap.fits;5.89514;26532.7;5.48601;0
20201121014951176_HFN-R2_snap.fits;5.05157;26507.8;5.62123;0
20201121015114120_HFN-R2_met.fits;5.77786;26497.6;14.2501;0.170667
20201121015126920_HFN-R2_met.fits;6.32846;26496.1;18.1346;0.170667
20201121015132040_HFN-R2_met.fits;6.07874;26503.4;15.0456;0.170667
20201121015051251_HFN-R2_snap.fits;7.02843;26540;4.72416;0
20201121015230579_HFN-R2_met.fits;7.46058;26500.5;20.5661;0.341333
20201121015151326_HFN-R2_snap.fits;5.99288;26472.7;5.11933;0
20201121015347379_HFN-R2_met.fits;6.09412;26499;131.528;0.512
20201121015251400_HFN-R2_snap.fits;7.51658;26488.8;5.87495;0
20201121015351475_HFN-R2_snap.fits;6.08578;26462.4;5.08765;0
20201121015456328_HFN-R2_met.fits;5.33937;26506.3;11.6386;0.170667
20201121015501960_HFN-R2_met.fits;5.85287;26525.4;29.412;0.341333
20201121015508446_HFN-R2_met.fits;6.05774;26494.6;12.2567;0.170667
20201121015545992_HFN-R2_met.fits;6.26193;26513.7;13.7308;0.170667
20201121015451550_HFN-R2_snap.fits;6.37911;26466.8;7.02664;0
20201121015559134_HFN-R2_met.fits;5.67756;26494.6;24.3937;0.341333
20201121015635998_HFN-R2_met.fits;6.78508;26509.3;49.992;1.536
20201121015639411_HFN-R2_met.fits;6.90642;26500.5;21.3544;0.341333
20201121015551624_HFN-R2_snap.fits;7.35643;26532.7;4.95908;0
20201121015651699_HFN-R2_snap.fits;7.16448;26460.9;7.00928;0
20201121015811571_HFN-R2_met.fits;5.96351;26506.3;16.5945;0.170667
20201121015849118_HFN-R2_met.fits;6.56954;26497.6;19.4404;0.170667
20201121015751774_HFN-R2_snap.fits;6.63334;26472.7;4.54307;0
20201121015923592_HFN-R2_met.fits;7.57298;26500.5;29.3207;0.512
20201121015930248_HFN-R2_met.fits;7.95528;26509.3;17.4632;0.341333
20201121015934856_HFN-R2_met.fits;6.05096;26526.9;17.7185;0.170667
20201121015851848_HFN-R2_snap.fits;6.57532;26545.9;5.98784;0
20201121015951923_HFN-R2_snap.fits;6.44022;26480;4.92883;0
