#timestamp,LO_Frequency,Hit,StdDev 
1605988815.4,286046999.0,N
1605988835.3,286046997.3,N
1605988855.1,286046995.3,Y
1605988875.9,286046998.7,P
1605988895.7,286046999.1,P
1605988915.5,286047000.7,P
1605988935.4,286047000.3,N
1605988955.2,286047002.1,N
1605988975.0,286046998.5,N
1605988975.9,286046998.5,N
1605988995.8,286046999.4,N
1605989015.6,286046998.7,N
1605989065.5,286046996.8,E
1605989075.4,286046997.5,N
1605989095.2,286046996.9,P
1605989115.1,286047000.6,N
1605989116.0,286047000.6,N
1605989135.8,286047001.4,N
1605989155.7,286047002.5,N
1605989175.5,286047002.4,N
1605989195.3,286047002.5,N
1605989215.2,286047002.2,N
1605989235.0,286046999.9,N
1605989235.9,286046999.9,N
1605989255.8,286047002.7,N
1605989275.6,286047000.3,N
1605989295.4,286047000.7,N
1605989315.3,286047002.5,N
1605989335.1,286047000.7,N
1605989355.8,286047000.3,N
1605989375.7,286046999.6,N
1605989395.5,286046996.9,N
1605989415.4,286046999.7,N
1605989435.2,286047001.3,N
1605989455.0,286047002.5,N
1605989455.9,286047002.5,N
1605989475.8,286047002.4,N
1605989495.6,286047004.3,N
1605989515.4,286682707.1,Y
1605989535.3,286047001.9,P
1605989555.1,286047000.4,N
1605989575.9,286046998.6,N
1605989595.7,286046998.8,N
1605989615.5,286047000.6,N
1605989635.4,286047000.9,N
1605989655.2,286047000.0,N
1605989675.0,286046998.2,N
1605989675.9,286046998.2,N
1605989695.8,286046999.3,N
1605989715.6,286046998.5,N
1605989735.5,286046996.7,N
1605989755.3,286046998.7,N
1605989775.1,286046999.1,N
1605989795.9,286046996.7,N
1605989815.7,286046997.6,N
1605989835.5,286046995.0,Y
1605989855.4,286046996.7,P
1605989875.2,286046997.0,N
1605989895.1,286046998.8,N
1605989896.0,286046998.8,N
1605989915.8,286046998.8,N
1605989935.6,286046996.9,Y
1605989955.5,286046998.3,P
1605989975.3,286047002.5,P
1605989995.1,286047002.3,N
1605990015.9,286047000.2,N
1605990035.7,286047000.7,N
1605990055.6,286047002.3,N
1605990075.4,286047002.7,N
1605990095.2,286047002.0,N
1605990115.1,286047002.4,N
1605990116.0,286047002.4,N
1605990135.8,286046999.9,N
1605990155.7,286047000.1,N
1605990175.5,286047000.9,N
1605990195.3,286047001.2,N
1605990215.2,286047000.6,N
1605990235.9,286046998.2,N
1605990255.7,286047000.5,N
1605990275.6,286047000.7,N
1605990295.4,286046998.4,N
1605990315.3,286046998.1,N
1605990335.1,286047000.3,N
1605990336.0,286047000.3,N
1605990355.8,286047001.8,N
1605990375.7,286047001.6,N
1605990395.5,286047000.3,N
1605990415.3,286047002.0,N
1605990435.2,286047000.8,N
1605990455.0,286047000.5,N
1605990455.9,286047000.5,N
1605990475.8,286046999.9,N
1605990495.6,286047002.4,N
1605990515.4,286682706.4,Y
1605990535.3,286047000.8,P
1605990555.1,286047000.6,P
1605990575.8,286047000.2,N
1605990595.7,286046999.5,N
1605990615.5,286046996.8,Y
1605990635.4,286046998.8,P
1605990655.2,286046996.5,P
1605990675.0,286046999.2,N
1605990675.9,286046999.2,N
1605990695.8,286046998.3,N
1605990715.6,286047000.5,N
1605990735.4,286047000.5,N
1605990755.3,286047002.1,N
1605990775.1,286047002.7,N
1605990795.9,286047002.4,N
1605990815.7,286047000.4,N
1605990835.5,286047002.4,N
1605990855.4,286046999.8,N
1605990875.2,286047002.1,N
1605990895.0,286047002.6,N
1605990895.9,286047002.6,N
1605990915.8,286047001.9,N
1605990935.6,286047002.3,N
1605990955.5,286046998.3,N
1605990975.3,286047000.9,N
1605990995.1,286047000.7,N
1605991015.9,286046999.6,N
1605991035.7,286046997.2,N
1605991055.5,286046996.5,N
1605991075.4,286046995.0,N
1605991095.2,286046995.4,N
1605991115.1,286046996.7,N
1605991116.0,286046996.7,N
1605991135.8,286046997.5,N
1605991155.6,286046999.1,N
1605991175.5,286046998.4,N
1605991195.3,286047001.1,N
1605991215.1,286047000.7,N
1605991235.9,286046998.2,N
1605991255.7,286047000.9,N
1605991275.6,286047001.0,N
1605991295.4,286047001.3,N
1605991315.2,286047002.6,N
1605991335.1,286046999.7,N
1605991336.0,286046999.7,N
1605991355.8,286047000.2,N
1605991375.6,286047000.8,N
1605991395.5,286047001.0,N
1605991415.3,286047000.6,N
1605991435.2,286047002.8,N
1605991455.9,286047000.0,N
1605991475.7,286042648.1,Y
1605991495.6,286047001.0,P
1605991515.4,286046999.4,N
1605991535.2,286046998.8,N
1605991555.1,286046997.1,Y
1605991556.0,286046997.1,P
1605991575.8,286047001.1,N
1605991595.7,286046998.2,N
1605991615.5,286046997.0,N
1605991635.3,286046998.3,N
1605991655.2,286047001.0,N
1605991675.0,286047000.7,N
1605991675.9,286047000.7,N
1605991695.7,286046999.8,N
1605991715.6,286047001.1,N
1605991735.4,286046999.5,N
1605991755.3,286047000.9,N
1605991775.1,286046997.1,N
1605991795.8,286046997.1,N
1605991815.7,286047001.0,N
1605991835.5,286047001.1,N
1605991855.4,286047000.3,N
1605991875.2,286047001.0,N
1605991895.0,286046998.6,N
1605991895.9,286046998.6,N
1605991915.8,286046997.7,N
1605991935.6,286046997.7,N
1605991955.5,286046997.1,N
1605991975.3,286046998.9,N
1605991995.1,286046998.2,N
1605992015.9,286682706.2,Y
1605992035.7,286047000.0,P
1605992055.5,286047002.8,P
1605992075.4,286047002.3,N
1605992095.2,286046999.1,N
1605992115.1,286047000.3,N
1605992116.0,286047000.3,N
1605992135.8,286046998.7,N
1605992155.6,286046999.7,N
1605992175.5,286047000.0,N
1605992195.3,286047000.9,N
1605992215.1,286047000.4,N
1605992235.9,286047000.5,N
1605992255.7,286046999.4,N
1605992275.6,286046998.5,N
1605992295.4,286046999.0,N
1605992315.2,286047001.9,N
1605992365.1,286046998.7,E
1605992375.0,286046999.9,N
1605992375.9,286046999.9,P
1605992395.8,286047002.7,P
