# file name; noise; peak f.; mag.; duration
20201121150035144_HFN-R2_met.fits;9.09997;26503.4;18.2784;0.170667
20201121150050163_HFN-R2_snap.fits;7.7753;26515.1;6.06501;0
20201121150235464_HFN-R2_met.fits;7.49245;26506.3;18.6408;0.170667
20201121150150238_HFN-R2_snap.fits;7.14004;26547.4;4.90262;0
20201121150256627_HFN-R2_met.fits;8.77073;26496.1;30.4274;0.341333
20201121150301064_HFN-R2_met.fits;8.64433;26499;90.9763;0.341333
20201121150250312_HFN-R2_snap.fits;8.86985;26541.5;7.97629;0
20201121150350387_HFN-R2_snap.fits;8.54612;26529.8;8.40723;0
20201121150450462_HFN-R2_snap.fits;7.66991;26544.4;9.83687;0
20201121150624158_HFN-R2_met.fits;9.55716;26497.6;38.3736;0.341333
20201121150550536_HFN-R2_snap.fits;8.38973;26493.2;6.89871;0
20201121150655731_HFN-R2_met.fits;9.44526;26494.6;22.3259;0.170667
20201121150650611_HFN-R2_snap.fits;9.61032;26459.5;8.89695;0
20201121150757683_HFN-R2_met.fits;8.99061;26503.4;19.945;0.170667
20201121150750686_HFN-R2_snap.fits;9.28554;26545.9;6.68905;0
20201121150931891_HFN-R2_met.fits;8.11874;26449.2;16.606;0.170667
20201121150850760_HFN-R2_snap.fits;8.88288;26531.2;6.20536;0
20201121150950835_HFN-R2_snap.fits;9.46638;26469.7;6.36323;0
20201121151050910_HFN-R2_snap.fits;8.75353;26534.2;8.61275;0
20201121151205491_HFN-R2_met.fits;7.71294;26500.5;15.5389;0.341333
20201121151150984_HFN-R2_snap.fits;9.19916;26522.5;9.56372;0
20201121151251059_HFN-R2_snap.fits;9.60002;26519.5;7.3271;0
20201121151356766_HFN-R2_met.fits;6.2509;26497.6;15.9317;0.170667
20201121151351134_HFN-R2_snap.fits;8.69541;26449.2;6.65373;0
20201121151534899_HFN-R2_met.fits;8.41714;26534.2;17.3753;0.170667
20201121151451208_HFN-R2_snap.fits;8.29732;26475.6;6.08226;0
20201121151551283_HFN-R2_snap.fits;7.72221;26547.4;6.87568;0
20201121151731464_HFN-R2_met.fits;8.18421;26497.6;18.9442;0.512
20201121151651358_HFN-R2_snap.fits;7.51286;26504.9;6.5757;0
20201121151759795_HFN-R2_met.fits;8.13414;26497.6;25.315;0.170667
20201121151835806_HFN-R2_met.fits;8.69436;26497.6;53.0282;0.341333
20201121151751432_HFN-R2_snap.fits;8.13628;26460.9;5.23419;0
20201121151913182_HFN-R2_met.fits;9.21377;26503.4;49.1623;0.341333
20201121151851507_HFN-R2_snap.fits;7.14044;26535.6;8.59047;0
20201121151958238_HFN-R2_met.fits;7.15766;26502;16.1483;0.341333
20201121152000968_HFN-R2_met.fits;7.2015;26488.8;15.0628;0.170667
20201121152033395_HFN-R2_met.fits;7.57221;26494.6;19.697;0.170667
20201121151951582_HFN-R2_snap.fits;8.88846;26503.4;7.96054;0
20201121152054046_HFN-R2_met.fits;9.23136;26500.5;24.2956;0.341333
20201121152051656_HFN-R2_snap.fits;8.66358;26504.9;6.35475;0
20201121152151731_HFN-R2_snap.fits;7.96606;26547.4;7.36886;0
20201121152251806_HFN-R2_snap.fits;8.35002;26453.6;6.05524;0
20201121152351880_HFN-R2_snap.fits;8.34163;26541.5;6.81414;0
20201121152544862_HFN-R2_met.fits;9.24332;26493.2;39.7277;0.341333
20201121152451955_HFN-R2_snap.fits;9.15329;26504.9;6.99835;0
20201121152629064_HFN-R2_met.fits;7.53748;26487.3;15.448;0.170667
20201121152552030_HFN-R2_snap.fits;9.18844;26477.1;7.74161;0
20201121152652104_HFN-R2_snap.fits;8.16293;26510.7;8.02507;0
20201121152750814_HFN-R2_met.fits;7.25029;26504.9;40.2959;0.170667
20201121152849694_HFN-R2_met.fits;9.07338;26497.6;23.0575;0.170667
20201121152752179_HFN-R2_snap.fits;8.61502;26510.7;6.42157;0
20201121152857715_HFN-R2_met.fits;7.89494;26500.5;22.7947;0.170667
20201121152852254_HFN-R2_snap.fits;9.87456;26478.5;6.60615;0
20201121152952328_HFN-R2_snap.fits;8.96028;26499;8.3421;0
20201121153052403_HFN-R2_snap.fits;9.73283;26481.4;6.38977;0
20201121153240606_HFN-R2_met.fits;8.5597;26496.1;34.7032;0.341333
20201121153152478_HFN-R2_snap.fits;9.51147;26459.5;9.03346;0
20201121153302451_HFN-R2_met.fits;8.89473;26503.4;19.9817;0.341333
20201121153346995_HFN-R2_met.fits;7.1511;26499;39.7336;0.512
20201121153252552_HFN-R2_snap.fits;8.27476;26541.5;8.27501;0
20201121153449971_HFN-R2_met.fits;8.76058;26484.4;21.8258;0.170667
20201121153352627_HFN-R2_snap.fits;8.10903;26522.5;7.67438;0
20201121153452702_HFN-R2_snap.fits;8.48853;26523.9;10.6907;0
20201121153609672_HFN-R2_met.fits;8.87776;26494.6;20.4578;0.341333
20201121153552776_HFN-R2_snap.fits;8.17458;26510.7;8.49921;0
20201121153653192_HFN-R2_met.fits;9.2403;26502;24.452;5.80267
20201121153652851_HFN-R2_snap.fits;9.71439;26540;8.19162;0
20201121153751731_HFN-R2_met.fits;9.58132;26497.6;28.3296;0.170667
20201121153758899_HFN-R2_met.fits;8.36519;26509.3;39.1798;0.512
20201121153752926_HFN-R2_snap.fits;7.84711;26528.3;8.07811;0
20201121153853000_HFN-R2_snap.fits;8.14678;26485.8;7.10942;0
20201121153953075_HFN-R2_snap.fits;7.85323;26510.7;8.94958;0
20201121154053150_HFN-R2_snap.fits;8.72598;26518.1;6.24238;0
20201121154153224_HFN-R2_snap.fits;8.52417;26487.3;8.67444;0
20201121154339891_HFN-R2_met.fits;7.68111;26525.4;15.5827;0.170667
20201121154344499_HFN-R2_met.fits;9.78671;26510.7;91.3791;0.341333
20201121154253299_HFN-R2_snap.fits;8.77227;26522.5;8.01874;0
20201121154444403_HFN-R2_met.fits;9.32431;26502;22.844;0.341333
20201121154353374_HFN-R2_snap.fits;10.347;26480;7.20425;0
20201121154516318_HFN-R2_met.fits;8.34427;26538.6;20.7903;0.341333
20201121154453448_HFN-R2_snap.fits;8.78903;26509.3;7.87602;0
20201121154553523_HFN-R2_snap.fits;7.6867;26506.3;7.10666;0
20201121154710664_HFN-R2_met.fits;8.80424;26496.1;28.8409;0.341333
20201121154747528_HFN-R2_met.fits;9.92771;26494.6;37.2712;0.170667
20201121154653598_HFN-R2_snap.fits;9.35074;26547.4;8.42957;0
20201121154802547_HFN-R2_met.fits;7.5899;26493.2;15.3564;0.341333
20201121154828830_HFN-R2_met.fits;8.98029;26507.8;114.344;0.682667
20201121154753672_HFN-R2_snap.fits;7.73395;26499;7.3147;0
20201121154919347_HFN-R2_met.fits;8.35027;26499;40.4581;0.341333
20201121154853747_HFN-R2_snap.fits;9.52018;26499;7.65451;0
20201121154953822_HFN-R2_snap.fits;7.47152;26499;6.93791;0
20201121155143048_HFN-R2_met.fits;7.34681;26497.6;19.1094;0.170667
20201121155053896_HFN-R2_snap.fits;7.1522;26449.2;9.79364;0
20201121155153971_HFN-R2_snap.fits;9.53016;26497.6;7.07041;0
20201121155254046_HFN-R2_snap.fits;9.69069;26534.2;6.38632;0
20201121155425864_HFN-R2_met.fits;6.68449;26512.2;16.9565;0.170667
20201121155354120_HFN-R2_snap.fits;8.83071;26518.1;8.25774;0
20201121155454195_HFN-R2_snap.fits;9.24631;26541.5;7.07476;0
20201121155554270_HFN-R2_snap.fits;7.91304;26519.5;9.77353;0
20201121155654344_HFN-R2_snap.fits;8.32076;26496.1;49.0049;0
20201121155753907_HFN-R2_met.fits;7.94493;26496.1;49.0049;0.341333
20201121155754419_HFN-R2_snap.fits;7.69508;26482.9;9.44894;0
20201121155926579_HFN-R2_met.fits;8.14097;26488.8;17.5427;0.170667
20201121155854494_HFN-R2_snap.fits;9.28691;26535.6;5.95503;0
20201121155954568_HFN-R2_snap.fits;8.4698;26471.2;7.09759;0
