# file name; noise; peak f.; mag.; duration
20201121130007240_HFN-R2_met.fits;8.5291;26502;34.0555;0.170667
20201121130033523_HFN-R2_met.fits;9.28254;26469.7;34.732;0.341333
20201121130041203_HFN-R2_snap.fits;9.90201;26462.4;7.44879;0
20201121130141278_HFN-R2_snap.fits;8.50037;26535.6;8.2073;0
20201121130241352_HFN-R2_snap.fits;9.33033;26493.2;6.50128;0
20201121130419998_HFN-R2_met.fits;10.8284;26494.6;232.233;0.341333
20201121130341427_HFN-R2_snap.fits;8.24004;26452.1;7.9849;0
20201121130441502_HFN-R2_snap.fits;7.93018;26478.5;7.36206;0
20201121130542259_HFN-R2_met.fits;8.88862;26482.9;42.9063;1.024
20201121130605128_HFN-R2_met.fits;9.93528;26497.6;21.2829;0.170667
20201121130541576_HFN-R2_snap.fits;8.64975;26452.1;8.05719;0
20201121130642163_HFN-R2_met.fits;9.19385;26502;60.4033;0.341333
20201121130641651_HFN-R2_snap.fits;9.20937;26490.2;7.38635;0
20201121130746163_HFN-R2_met.fits;7.7974;26499;40.0789;0.341333
20201121130751966_HFN-R2_met.fits;8.88616;26493.2;162.445;0.341333
20201121130817907_HFN-R2_met.fits;8.26364;26509.3;61.7696;0.341333
20201121130741726_HFN-R2_snap.fits;10.2941;26540;8.12519;0
20201121130840264_HFN-R2_met.fits;9.00228;26485.8;25.5435;0.170667
20201121130902792_HFN-R2_met.fits;14.979;26500.5;115.949;0.341333
20201121130841800_HFN-R2_snap.fits;8.23142;26496.1;8.26832;0
20201121130941875_HFN-R2_snap.fits;8.33227;26493.2;6.93462;0
20201121131041950_HFN-R2_snap.fits;8.13686;26475.6;5.24463;0
20201121131152947_HFN-R2_met.fits;8.13165;26496.1;39.8257;0.341333
20201121131142024_HFN-R2_snap.fits;9.00454;26503.4;6.41309;0
20201121131254387_HFN-R2_met.fits;7.7536;26487.3;35.468;0.170667
20201121131242099_HFN-R2_snap.fits;9.52238;26491.7;8.55359;0
20201121131342174_HFN-R2_snap.fits;9.12823;26452.1;8.2561;0
20201121131442248_HFN-R2_snap.fits;8.41796;26528.3;7.62955;0
20201121131605704_HFN-R2_met.fits;9.10345;26488.8;19.6838;0.170667
20201121131542323_HFN-R2_snap.fits;7.98594;26453.6;7.18582;0
20201121131651102_HFN-R2_met.fits;8.62797;26507.8;18.9985;0.170667
20201121131657416_HFN-R2_met.fits;8.31684;26481.4;33.7545;0.170667
20201121131642398_HFN-R2_snap.fits;8.09074;26537.1;7.11778;0
20201121131742472_HFN-R2_snap.fits;8.88647;26534.2;8.88736;0
20201121131842547_HFN-R2_snap.fits;7.68235;26504.9;8.74676;0
20201121131942622_HFN-R2_snap.fits;8.707;26515.1;7.52141;0
20201121132042696_HFN-R2_snap.fits;8.34697;26531.2;6.06262;0
20201121132205470_HFN-R2_met.fits;8.49297;26512.2;26.1484;0.170667
20201121132142771_HFN-R2_snap.fits;8.18917;26462.4;7.79563;0
20201121132244040_HFN-R2_met.fits;8.2995;26502;16.867;0.170667
20201121132242846_HFN-R2_snap.fits;9.09671;26484.4;6.25417;0
20201121132347528_HFN-R2_met.fits;7.6091;26482.9;41.1904;2.048
20201121132353843_HFN-R2_met.fits;7.28067;26491.7;16.6776;0.170667
20201121132426611_HFN-R2_met.fits;8.97631;26488.8;105.867;0.341333
20201121132342920_HFN-R2_snap.fits;10.2357;26502;8.02157;0
20201121132442995_HFN-R2_snap.fits;7.31234;26526.9;5.80716;0
20201121132557406_HFN-R2_met.fits;7.63526;26494.6;16.6347;0.170667
20201121132543070_HFN-R2_snap.fits;9.09627;26522.5;8.60774;0
20201121132727859_HFN-R2_met.fits;9.65297;26496.1;29.1252;0.170667
20201121132643144_HFN-R2_snap.fits;8.47005;26484.4;6.21567;0
20201121132810184_HFN-R2_met.fits;9.91642;26490.2;20.3823;0.170667
20201121132743219_HFN-R2_snap.fits;10.0472;26478.5;7.14557;0
20201121132857630_HFN-R2_met.fits;11.2888;26494.6;82.2053;1.024
20201121132843294_HFN-R2_snap.fits;8.26734;26499;7.55725;0
20201121133020915_HFN-R2_met.fits;9.50435;26499;47.3378;0.170667
20201121132943368_HFN-R2_snap.fits;7.73087;26480;7.40832;0
20201121133043443_HFN-R2_snap.fits;8.99394;26515.1;7.33966;0
20201121133143518_HFN-R2_snap.fits;9.70352;26484.4;7.26791;0
20201121133313630_HFN-R2_met.fits;7.66386;26487.3;18.0852;0.170667
20201121133243592_HFN-R2_snap.fits;8.94973;26545.9;8.39814;0
20201121133343667_HFN-R2_snap.fits;8.4173;26480;7.46731;0
20201121133458590_HFN-R2_met.fits;9.15581;26496.1;30.836;0.341333
20201121133443742_HFN-R2_snap.fits;8.49135;26475.6;6.32721;0
20201121133618120_HFN-R2_met.fits;8.98668;26491.7;25.1435;0.170667
20201121133543816_HFN-R2_snap.fits;7.96154;26491.7;8.72412;0
20201121133724510_HFN-R2_met.fits;8.17857;26474.1;22.1461;0.170667
20201121133643891_HFN-R2_snap.fits;8.52226;26509.3;6.70058;0
20201121133754888_HFN-R2_met.fits;8.44697;26507.8;33.3764;0.170667
20201121133757619_HFN-R2_met.fits;7.79655;26503.4;41.2628;0.853333
20201121133820318_HFN-R2_met.fits;8.19597;26484.4;49.9274;0.341333
20201121133743966_HFN-R2_snap.fits;10.9384;26496.1;6.76193;0
20201121133913054_HFN-R2_met.fits;8.31564;26512.2;18.7893;0.170667
20201121133844040_HFN-R2_snap.fits;7.81613;26488.8;7.07077;0
20201121134008179_HFN-R2_met.fits;7.45967;26516.6;21.0571;0.512
20201121133944115_HFN-R2_snap.fits;9.44019;26523.9;7.16285;0
20201121134044190_HFN-R2_snap.fits;7.97042;26506.3;7.07067;0
20201121134200990_HFN-R2_met.fits;8.07798;26497.6;35.6199;0.170667
20201121134144264_HFN-R2_snap.fits;7.68405;26458;7.21536;0
20201121134328200_HFN-R2_met.fits;9.13152;26496.1;18.5936;0.341333
20201121134244339_HFN-R2_snap.fits;9.6852;26537.1;7.06754;0
20201121134356019_HFN-R2_met.fits;8.38334;26491.7;18.6921;0.170667
20201121134344414_HFN-R2_snap.fits;10.2801;26535.6;7.38053;0
20201121134501555_HFN-R2_met.fits;9.19353;26499;26.9695;0.170667
20201121134513672_HFN-R2_met.fits;9.92963;26487.3;25.238;0.170667
20201121134517427_HFN-R2_met.fits;7.82778;26500.5;28.2097;0.170667
20201121134444488_HFN-R2_snap.fits;7.75621;26528.3;8.71325;0
20201121134544563_HFN-R2_snap.fits;7.90094;26534.2;6.88204;0
20201121134737886_HFN-R2_met.fits;8.08763;26510.7;29.6364;0.170667
20201121134644638_HFN-R2_snap.fits;8.30609;26477.1;7.58032;0
20201121134805704_HFN-R2_met.fits;8.83097;26475.6;43.8617;0.170667
20201121134822088_HFN-R2_met.fits;7.64162;26507.8;22.7171;0.682667
20201121134744712_HFN-R2_snap.fits;9.52838;26543;8.68528;0
20201121134924894_HFN-R2_met.fits;8.61845;26500.5;17.8272;0.170667
20201121134844787_HFN-R2_snap.fits;9.36343;26488.8;6.91168;0
20201121134944862_HFN-R2_snap.fits;8.67887;26466.8;7.27993;0
20201121135114974_HFN-R2_met.fits;8.76562;26516.6;17.6312;0.170667
20201121135127774_HFN-R2_met.fits;7.47346;26481.4;15.6444;0.170667
20201121135044936_HFN-R2_snap.fits;9.10992;26493.2;5.53391;0
20201121135145011_HFN-R2_snap.fits;8.75051;26510.7;8.48731;0
20201121135245086_HFN-R2_snap.fits;7.96958;26490.2;8.65763;0
20201121135345160_HFN-R2_snap.fits;9.29953;26500.5;8.99634;0
20201121135445235_HFN-R2_snap.fits;8.90523;26478.5;5.24849;0
20201121135606472_HFN-R2_met.fits;7.64565;26494.6;36.6086;0.341333
20201121135637875_HFN-R2_met.fits;7.91679;26496.1;35.3069;0.341333
20201121135545310_HFN-R2_snap.fits;7.77331;26449.2;7.24825;0
20201121135650675_HFN-R2_met.fits;7.80839;26504.9;17.2549;0.170667
20201121135645384_HFN-R2_snap.fits;6.79947;26510.7;10.5118;0
20201121135800990_HFN-R2_met.fits;7.85361;26493.2;25.5507;0.341333
20201121135824030_HFN-R2_met.fits;8.61691;26491.7;57.1479;0.341333
20201121135745459_HFN-R2_snap.fits;7.8974;26528.3;8.90636;0
20201121135923251_HFN-R2_met.fits;8.84082;26516.6;19.5779;0.512
20201121135934686_HFN-R2_met.fits;7.84513;26484.4;48.3186;0.341333
20201121135845534_HFN-R2_snap.fits;9.07357;26504.9;9.81106;0
20201121135945608_HFN-R2_snap.fits;7.78377;26480;7.46837;0
