# file name; noise; peak f.; mag.; duration
20201121160142942_HFN-R2_met.fits;10.3819;26499;45.7306;0.170667
20201121160054643_HFN-R2_snap.fits;8.71897;26504.9;6.70481;0
20201121160247966_HFN-R2_met.fits;8.16661;26497.6;18.9392;1.536
20201121160154718_HFN-R2_snap.fits;7.76009;26500.5;7.29762;0
20201121160315614_HFN-R2_met.fits;8.01076;26497.6;19.4732;0.170667
20201121160254792_HFN-R2_snap.fits;7.82685;26543;6.86933;0
20201121160417395_HFN-R2_met.fits;8.91081;26504.9;23.0814;0.170667
20201121160354867_HFN-R2_snap.fits;9.21906;26525.4;5.44535;0
20201121160519518_HFN-R2_met.fits;8.56895;26499;28.6237;0.341333
20201121160454942_HFN-R2_snap.fits;8.71372;26460.9;8.4788;0
20201121160555016_HFN-R2_snap.fits;8.11968;26504.9;6.78293;0
20201121160725811_HFN-R2_met.fits;7.24374;26496.1;19.8701;0.512
20201121160655091_HFN-R2_snap.fits;9.00928;26521;6.14331;0
20201121160848755_HFN-R2_met.fits;6.64631;26491.7;31.4133;0.170667
20201121160755166_HFN-R2_snap.fits;9.97055;26500.5;8.75406;0
20201121160855240_HFN-R2_snap.fits;7.57402;26522.5;7.47022;0
20201121160955315_HFN-R2_snap.fits;7.79367;26463.9;8.38183;0
20201121161055390_HFN-R2_snap.fits;7.59256;26469.7;6.77889;0
20201121161237960_HFN-R2_met.fits;7.96493;26490.2;29.9384;0.512
20201121161155464_HFN-R2_snap.fits;8.58654;26499;7.62077;0
20201121161323870_HFN-R2_met.fits;9.43459;26481.4;19.8494;0.170667
20201121161255539_HFN-R2_snap.fits;7.88787;26485.8;7.9596;0
20201121161412339_HFN-R2_met.fits;7.64139;26490.2;81.8539;0.341333
20201121161355614_HFN-R2_snap.fits;8.32048;26482.9;8.04166;0
20201121161514803_HFN-R2_met.fits;7.44343;26507.8;16.9074;0.170667
20201121161521288_HFN-R2_met.fits;7.80886;26500.5;60.6486;0.682667
20201121161455688_HFN-R2_snap.fits;8.44819;26490.2;8.10607;0
20201121161555763_HFN-R2_snap.fits;7.55874;26513.7;6.07398;0
20201121161655838_HFN-R2_snap.fits;7.55512;26534.2;6.72738;0
20201121161755912_HFN-R2_snap.fits;8.92831;26522.5;8.22208;0
20201121161855987_HFN-R2_snap.fits;8.873;26547.4;9.54156;0
20201121161956062_HFN-R2_snap.fits;8.25034;26462.4;9.1614;0
20201121162054942_HFN-R2_met.fits;8.57521;26488.8;18.0482;0.170667
20201121162056136_HFN-R2_snap.fits;8.83001;26496.1;8.00538;0
20201121162156211_HFN-R2_snap.fits;9.07213;26491.7;7.45198;0
20201121162347144_HFN-R2_met.fits;7.6665;26488.8;19.4534;0.170667
20201121162256286_HFN-R2_snap.fits;8.33701;26507.8;26.3614;0
20201121162355678_HFN-R2_met.fits;7.74905;26504.9;16.9261;0.341333
20201121162356360_HFN-R2_snap.fits;7.97671;26538.6;6.21897;0
20201121162507870_HFN-R2_met.fits;7.57853;26503.4;51.4088;0.341333
20201121162514014_HFN-R2_met.fits;7.6135;26497.6;19.6802;0.341333
20201121162456435_HFN-R2_snap.fits;9.23082;26534.2;4.64642;0
20201121162556510_HFN-R2_snap.fits;8.03537;26545.9;8.24885;0
20201121162707848_HFN-R2_met.fits;8.16177;26496.1;29.0508;0.170667
20201121162741982_HFN-R2_met.fits;9.07353;26497.6;25.5936;0.170667
20201121162656584_HFN-R2_snap.fits;8.18775;26522.5;10.3871;0
20201121162844616_HFN-R2_met.fits;8.64259;26504.9;22.1614;0.170667
20201121162756659_HFN-R2_snap.fits;8.7478;26515.1;5.14052;0
20201121162856734_HFN-R2_snap.fits;7.60839;26456.5;7.31903;0
20201121163013704_HFN-R2_met.fits;7.81615;26490.2;18.5203;0.341333
20201121162956808_HFN-R2_snap.fits;7.47294;26503.4;7.47015;0
20201121163134259_HFN-R2_met.fits;8.04436;26500.5;33.8702;0.341333
20201121163056883_HFN-R2_snap.fits;7.4319;26535.6;6.07703;0
20201121163241843_HFN-R2_met.fits;6.26282;26496.1;39.5706;0.170667
20201121163156958_HFN-R2_snap.fits;8.07989;26525.4;7.12105;0
20201121163349598_HFN-R2_met.fits;8.97253;26493.2;28.3427;0.170667
20201121163257032_HFN-R2_snap.fits;7.83326;26535.6;8.09254;0
20201121163357107_HFN-R2_snap.fits;6.65862;26545.9;8.20525;0
20201121163457182_HFN-R2_snap.fits;7.22487;26518.1;7.29105;0
20201121163557256_HFN-R2_snap.fits;7.84796;26487.3;5.5716;0
20201121163657331_HFN-R2_snap.fits;7.97496;26496.1;6.25337;0
20201121163757406_HFN-R2_snap.fits;9.16435;26541.5;6.93875;0
20201121163857480_HFN-R2_snap.fits;8.44903;26516.6;6.48646;0
20201121164027080_HFN-R2_met.fits;8.49362;26503.4;19.9606;0.512
20201121163957555_HFN-R2_snap.fits;7.42061;26487.3;7.84708;0
20201121164057630_HFN-R2_snap.fits;7.62472;26529.8;7.64726;0
20201121164250440_HFN-R2_met.fits;8.73628;26499;48.131;0.341333
20201121164157704_HFN-R2_snap.fits;7.76539;26506.3;6.75686;0
20201121164257779_HFN-R2_snap.fits;8.5746;26493.2;6.79061;0
20201121164416456_HFN-R2_met.fits;8.28368;26518.1;16.6586;0.170667
20201121164357854_HFN-R2_snap.fits;7.53986;26482.9;6.94005;0
20201121164457928_HFN-R2_snap.fits;8.23537;26538.6;7.24775;0
20201121164558003_HFN-R2_snap.fits;7.40163;26541.5;6.80045;0
20201121164658078_HFN-R2_snap.fits;6.8716;26518.1;7.06736;0
20201121164758152_HFN-R2_snap.fits;8.13634;26529.8;6.08932;0
20201121164858227_HFN-R2_snap.fits;8.04072;26490.2;7.05975;0
20201121165018611_HFN-R2_met.fits;7.57156;26502;25.2765;0.170667
20201121164958302_HFN-R2_snap.fits;8.19927;26458;7.67073;0
20201121165058376_HFN-R2_snap.fits;8.19302;26541.5;6.30916;0
20201121165217907_HFN-R2_met.fits;7.78337;26497.6;17.3499;0.170667
20201121165158451_HFN-R2_snap.fits;7.90432;26466.8;8.02278;0
20201121165346483_HFN-R2_met.fits;9.62844;26502;71.9128;0.341333
20201121165351603_HFN-R2_met.fits;7.62449;26504.9;71.0807;0.341333
20201121165258526_HFN-R2_snap.fits;7.51743;26497.6;8.41203;0
20201121165358600_HFN-R2_snap.fits;7.39184;26494.6;7.248;0
20201121165508574_HFN-R2_met.fits;7.10215;26504.9;19.2813;0.341333
20201121165458675_HFN-R2_snap.fits;9.01718;26480;9.1165;0
20201121165558750_HFN-R2_snap.fits;10.582;26500.5;6.23912;0
20201121165720499_HFN-R2_met.fits;8.25279;26497.6;26.7847;0.341333
20201121165658824_HFN-R2_snap.fits;8.63825;26543;7.26364;0
20201121165818355_HFN-R2_met.fits;8.48432;26497.6;25.6252;0.341333
20201121165837470_HFN-R2_met.fits;7.25462;26499;18.5232;0.512
20201121165758899_HFN-R2_snap.fits;8.18682;26544.4;8.52397;0
20201121165858974_HFN-R2_snap.fits;8.36262;26504.9;4.92881;0
20201121165959048_HFN-R2_snap.fits;7.69733;26532.7;6.47439;0
