# file name; noise; peak f.; mag.; duration
20201121000104542_HFN-R2_met.fits;6.34665;26504.9;42.6108;0.341333
20201121000043038_HFN-R2_snap.fits;6.44081;26506.3;6.06966;0
20201121000143112_HFN-R2_snap.fits;6.90388;26493.2;5.72098;0
20201121000243187_HFN-R2_snap.fits;7.27303;26480;5.81136;0
20201121000357256_HFN-R2_met.fits;6.9808;26499;18.5937;0.341333
20201121000343262_HFN-R2_snap.fits;6.64412;26532.7;4.13512;0
20201121000447603_HFN-R2_met.fits;6.60292;26510.7;18.244;0.341333
20201121000443336_HFN-R2_snap.fits;6.97384;26491.7;4.74944;0
20201121000622152_HFN-R2_met.fits;6.46955;26500.5;15.9883;0.170667
20201121000543411_HFN-R2_snap.fits;7.14391;26465.3;5.69757;0
20201121000700382_HFN-R2_met.fits;6.91431;26502;16.7961;0.512
20201121000717960_HFN-R2_met.fits;5.42188;26500.5;12.9335;0.341333
20201121000722227_HFN-R2_met.fits;6.61549;26502;17.8262;0.512
20201121000731955_HFN-R2_met.fits;5.82858;26506.3;22.8034;0.341333
20201121000643486_HFN-R2_snap.fits;6.99702;26538.6;5.90082;0
20201121000753118_HFN-R2_met.fits;6.22399;26500.5;14.5402;0.341333
20201121000743560_HFN-R2_snap.fits;5.93831;26506.3;4.84376;0
20201121000855752_HFN-R2_met.fits;6.32751;26502;15.2988;0.170667
20201121000843635_HFN-R2_snap.fits;5.63311;26515.1;4.89622;0
20201121001010846_HFN-R2_met.fits;7.06168;26502;24.6952;0.170667
20201121000943710_HFN-R2_snap.fits;7.01524;26506.3;6.84355;0
20201121001043784_HFN-R2_snap.fits;6.52908;26493.2;5.3178;0
20201121001143859_HFN-R2_snap.fits;6.04005;26519.5;5.80965;0
20201121001254856_HFN-R2_met.fits;5.8018;26500.5;12.8803;0.170667
20201121001334963_HFN-R2_met.fits;6.58158;26504.9;16.0257;0.341333
20201121001338718_HFN-R2_met.fits;6.88663;26502;20.2934;0.170667
20201121001243934_HFN-R2_snap.fits;6.1309;26544.4;6.50943;0
20201121001408584_HFN-R2_met.fits;6.65814;26515.1;17.8031;0.170667
20201121001344008_HFN-R2_snap.fits;5.16637;26529.8;5.58735;0
20201121001519582_HFN-R2_met.fits;6.80085;26493.2;22.6825;0.170667
20201121001444083_HFN-R2_snap.fits;7.18207;26482.9;4.98308;0
20201121001628019_HFN-R2_met.fits;6.40717;26497.6;31.2456;0.341333
20201121001544158_HFN-R2_snap.fits;6.621;26504.9;5.66593;0
20201121001657715_HFN-R2_met.fits;5.99231;26506.3;17.0035;1.36533
20201121001703176_HFN-R2_met.fits;5.92933;26497.6;15.2456;0.170667
20201121001644232_HFN-R2_snap.fits;6.09084;26475.6;6.14914;0
20201121001829704_HFN-R2_met.fits;5.86791;26482.9;22.186;0.170667
20201121001744307_HFN-R2_snap.fits;5.7763;26497.6;5.06485;0
20201121001844382_HFN-R2_snap.fits;6.99031;26490.2;5.69881;0
20201121001944456_HFN-R2_snap.fits;5.26659;26482.9;6.3673;0
20201121002044531_HFN-R2_snap.fits;5.90075;26547.4;4.49908;0
20201121002144606_HFN-R2_snap.fits;7.41359;26462.4;6.14832;0
20201121002322056_HFN-R2_met.fits;5.2841;26506.3;32.5026;0.341333
20201121002244680_HFN-R2_snap.fits;5.59127;26453.6;6.30747;0
20201121002344755_HFN-R2_snap.fits;7.0419;26471.2;4.6552;0
20201121002521352_HFN-R2_met.fits;5.92609;26526.9;14.1039;0.170667
20201121002444830_HFN-R2_snap.fits;6.58042;26466.8;4.70834;0
20201121002559752_HFN-R2_met.fits;6.85051;26490.2;21.9178;0.341333
20201121002544904_HFN-R2_snap.fits;6.1916;26526.9;4.37707;0
20201121002644979_HFN-R2_snap.fits;6.92017;26516.6;4.72967;0
20201121002801779_HFN-R2_met.fits;6.44373;26500.5;18.0244;0.170667
20201121002824819_HFN-R2_met.fits;5.97083;26494.6;43.0717;0.341333
20201121002835571_HFN-R2_met.fits;5.70633;26506.3;22.9841;0.170667
20201121002745054_HFN-R2_snap.fits;5.91309;26526.9;6.85604;0
20201121002914654_HFN-R2_met.fits;6.05984;26502;24.3506;0.341333
20201121002932744_HFN-R2_met.fits;6.65865;26488.8;16.8877;0.170667
20201121002845128_HFN-R2_snap.fits;14.313;26465.3;823.048;0
20201121002942984_HFN-R2_met.fits;6.55619;26547.4;61.5086;22.528
20201121003009267_HFN-R2_met.fits;5.75438;26462.4;18.8623;0.341333
20201121002945203_HFN-R2_snap.fits;8.04906;26528.3;4.37606;0
20201121003119411_HFN-R2_met.fits;6.86364;26504.9;14.1911;0.170667
20201121003045278_HFN-R2_snap.fits;7.8114;26532.7;4.21858;0
20201121003145352_HFN-R2_snap.fits;5.60928;26513.7;5.79957;0
20201121003312734_HFN-R2_met.fits;6.2707;26500.5;17.9322;0.170667
20201121003340894_HFN-R2_met.fits;6.33235;26519.5;12.9536;0.341333
20201121003245427_HFN-R2_snap.fits;5.9627;26547.4;5.69365;0
20201121003345502_HFN-R2_snap.fits;7.24439;26468.3;5.21583;0
20201121003519880_HFN-R2_met.fits;6.49658;26493.2;16.1695;0.341333
20201121003445576_HFN-R2_snap.fits;6.6284;26484.4;5.7418;0
20201121003545651_HFN-R2_snap.fits;6.32092;26534.2;7.78541;0
20201121003645726_HFN-R2_snap.fits;5.37399;26475.6;5.43814;0
20201121003745800_HFN-R2_snap.fits;6.1379;26531.2;5.52763;0
20201121003922910_HFN-R2_met.fits;6.24223;26503.4;14.0296;0.512
20201121003845875_HFN-R2_snap.fits;6.46786;26519.5;4.8334;0
20201121003945950_HFN-R2_snap.fits;6.22694;26538.6;7.08144;0
20201121004046024_HFN-R2_snap.fits;6.74963;26453.6;6.39962;0
20201121004146099_HFN-R2_snap.fits;5.16894;26499;6.23713;0
20201121004245320_HFN-R2_met.fits;6.74801;26465.3;34.92;0.170667
20201121004246174_HFN-R2_snap.fits;6.8381;26453.6;4.62469;0
20201121004400926_HFN-R2_met.fits;7.12972;26532.7;17.3683;0.170667
20201121004346248_HFN-R2_snap.fits;6.42892;26490.2;5.4359;0
20201121004446323_HFN-R2_snap.fits;6.49537;26499;5.51811;0
20201121004552542_HFN-R2_met.fits;6.92726;26449.2;36.3394;0.341333
20201121004610291_HFN-R2_met.fits;6.88912;26494.6;45.6498;0.341333
20201121004616435_HFN-R2_met.fits;6.26827;26503.4;16.4641;0.170667
20201121004546398_HFN-R2_snap.fits;6.84404;26455.1;5.45851;0
20201121004646472_HFN-R2_snap.fits;6.45602;26466.8;4.39347;0
20201121004746547_HFN-R2_snap.fits;5.88645;26540;6.11608;0
20201121004854131_HFN-R2_met.fits;6.57722;26507.8;29.6499;0.170667
20201121004918878_HFN-R2_met.fits;7.49214;26499;16.3569;0.853333
20201121004927411_HFN-R2_met.fits;7.15401;26502;52.3379;0.682667
20201121004846622_HFN-R2_snap.fits;6.02202;26494.6;5.30314;0
20201121004946696_HFN-R2_snap.fits;6.9922;26471.2;4.54249;0
20201121005137630_HFN-R2_met.fits;7.04367;26502;14.4363;0.170667
20201121005046771_HFN-R2_snap.fits;6.57856;26519.5;5.26754;0
20201121005146846_HFN-R2_snap.fits;5.9035;26474.1;4.69141;0
20201121005310984_HFN-R2_met.fits;5.73237;26500.5;53.3934;0.341333
20201121005322931_HFN-R2_met.fits;6.20025;26509.3;18.3537;0.341333
20201121005246920_HFN-R2_snap.fits;7.4511;26449.2;6.12281;0
20201121005420275_HFN-R2_met.fits;5.14537;26503.4;10.3712;0.341333
20201121005439048_HFN-R2_met.fits;6.782;26500.5;53.4888;0.341333
20201121005346995_HFN-R2_snap.fits;7.04058;26543;5.25718;0
20201121005528200_HFN-R2_met.fits;6.62725;26509.3;32.4677;0.341333
20201121005447070_HFN-R2_snap.fits;6.29747;26496.1;4.97228;0
20201121005553800_HFN-R2_met.fits;5.48682;26491.7;12.7242;0.170667
20201121005601139_HFN-R2_met.fits;6.31679;26477.1;15.6155;2.38933
20201121005547144_HFN-R2_snap.fits;6.66415;26452.1;5.76683;0
20201121005647219_HFN-R2_snap.fits;5.50726;26544.4;4.9513;0
20201121005755827_HFN-R2_met.fits;6.41947;26499;31.5037;0.341333
20201121005827571_HFN-R2_met.fits;5.95575;26502;333.016;0.512
20201121005747294_HFN-R2_snap.fits;7.09302;26471.2;5.41694;0
20201121005847368_HFN-R2_snap.fits;6.87853;26485.8;6.62316;0
20201121005947443_HFN-R2_snap.fits;6.28373;26545.9;6.99391;0
