# file name; noise; peak f.; mag.; duration
20201121225954355_HFN-R2_met.fits;10.4876;26482.9;25.3866;0.170667
20201121230015688_HFN-R2_met.fits;8.57872;26490.2;25.0964;0.512
20201121230025928_HFN-R2_snap.fits;10.4418;26512.2;9.4821;0
20201121230126003_HFN-R2_snap.fits;9.25215;26544.4;10.1046;0
20201121230226078_HFN-R2_snap.fits;9.35929;26500.5;8.27208;0
20201121230326152_HFN-R2_snap.fits;9.31913;26453.6;7.27359;0
20201121230426227_HFN-R2_snap.fits;8.99023;26500.5;9.33288;0
20201121230549342_HFN-R2_met.fits;9.21194;26500.5;18.7548;1.19467
20201121230526302_HFN-R2_snap.fits;8.8735;26497.6;9.84583;0
20201121230716040_HFN-R2_met.fits;10.9056;26506.3;22.3826;1.36533
20201121230626376_HFN-R2_snap.fits;7.5983;26537.1;6.85374;0
20201121230726451_HFN-R2_snap.fits;8.12614;26518.1;7.81918;0
20201121230826526_HFN-R2_snap.fits;9.72736;26471.2;10.2178;0
20201121230926600_HFN-R2_snap.fits;10.1032;26531.2;8.653;0
20201121231026675_HFN-R2_snap.fits;8.42879;26493.2;8.46257;0
20201121231126750_HFN-R2_snap.fits;10.8921;26474.1;7.5757;0
20201121231227848_HFN-R2_met.fits;9.05823;26504.9;23.1655;0.170667
20201121231226824_HFN-R2_snap.fits;9.22213;26522.5;8.69184;0
20201121231326899_HFN-R2_snap.fits;9.41238;26490.2;9.68997;0
20201121231426974_HFN-R2_snap.fits;8.85681;26465.3;8.24885;0
20201121231541043_HFN-R2_met.fits;9.12791;26490.2;44.4746;0.341333
20201121231552648_HFN-R2_met.fits;9.97258;26455.1;348.936;0.341333
20201121231527048_HFN-R2_snap.fits;9.2074;26512.2;10.7281;0
20201121231627123_HFN-R2_snap.fits;8.02198;26518.1;9.47178;0
20201121231727198_HFN-R2_snap.fits;11.7973;26449.2;8.63267;0
20201121231827272_HFN-R2_snap.fits;8.54016;26490.2;7.23903;0
20201121231927347_HFN-R2_snap.fits;8.53787;26487.3;7.25588;0
20201121232103091_HFN-R2_met.fits;8.83676;26491.7;42.7329;0.341333
20201121232027422_HFN-R2_snap.fits;8.39746;26516.6;8.35178;0
20201121232212040_HFN-R2_met.fits;8.27034;26493.2;26.1859;0.170667
20201121232221939_HFN-R2_met.fits;9.11294;26487.3;36.7682;0.170667
20201121232127496_HFN-R2_snap.fits;10.3669;26459.5;9.11966;0
20201121232303240_HFN-R2_met.fits;9.62524;26512.2;48.2284;0.170667
20201121232227571_HFN-R2_snap.fits;10.7168;26460.9;7.37261;0
20201121232327646_HFN-R2_snap.fits;7.92128;26456.5;7.58172;0
20201121232427720_HFN-R2_snap.fits;9.16441;26481.4;7.60266;0
20201121232527795_HFN-R2_snap.fits;9.45648;26523.9;6.72301;0
20201121232627870_HFN-R2_snap.fits;7.75014;26528.3;8.0791;0
20201121232735795_HFN-R2_met.fits;8.93257;26491.7;48.6902;0.512
20201121232727944_HFN-R2_snap.fits;10.5221;26478.5;10.0521;0
20201121232924851_HFN-R2_met.fits;8.00147;26472.7;20.3482;0.170667
20201121232828019_HFN-R2_snap.fits;8.51487;26544.4;7.05907;0
20201121232946696_HFN-R2_met.fits;7.99936;26506.3;36.2096;0.170667
20201121233013662_HFN-R2_met.fits;8.1293;26488.8;17.7926;0.170667
20201121233016392_HFN-R2_met.fits;8.40032;26513.7;26.0942;0.341333
20201121232928094_HFN-R2_snap.fits;8.16734;26538.6;6.64923;0
20201121233028168_HFN-R2_snap.fits;9.22441;26543;8.64128;0
20201121233128243_HFN-R2_snap.fits;9.72574;26488.8;7.31673;0
20201121233228318_HFN-R2_snap.fits;7.73623;26529.8;8.66106;0
20201121233328392_HFN-R2_snap.fits;10.0774;26480;8.05219;0
20201121233441950_HFN-R2_met.fits;11.864;26490.2;26.8721;0.170667
20201121233428467_HFN-R2_snap.fits;10.6216;26477.1;9.12794;0
20201121233607795_HFN-R2_met.fits;9.92717;26502;20.9219;0.170667
20201121233528542_HFN-R2_snap.fits;8.86608;26471.2;7.08219;0
20201121233628616_HFN-R2_snap.fits;10.1813;26500.5;9.66342;0
20201121233728691_HFN-R2_snap.fits;9.07413;26510.7;8.17966;0
20201121233851635_HFN-R2_met.fits;7.5632;26497.6;17.9072;0.170667
20201121233855902_HFN-R2_met.fits;9.76786;26490.2;85.6064;0.341333
20201121233828766_HFN-R2_snap.fits;8.98802;26484.4;8.04136;0
20201121233928840_HFN-R2_snap.fits;8.68713;26502;7.46996;0
20201121234028915_HFN-R2_snap.fits;9.253;26458;8.62896;0
20201121234131379_HFN-R2_met.fits;8.49809;26504.9;23.4229;0.170667
20201121234128990_HFN-R2_snap.fits;9.11037;26516.6;9.10084;0
20201121234241011_HFN-R2_met.fits;9.56771;26478.5;19.7653;0.682667
20201121234317534_HFN-R2_met.fits;8.28078;26499;31.6506;0.512
20201121234229064_HFN-R2_snap.fits;9.31891;26490.2;9.90002;0
20201121234418974_HFN-R2_met.fits;9.10641;26497.6;32.143;0.341333
20201121234329139_HFN-R2_snap.fits;8.79282;26509.3;10.0933;0
20201121234429214_HFN-R2_snap.fits;7.42046;26503.4;6.93183;0
20201121234533896_HFN-R2_met.fits;10.0778;26504.9;33.7584;0.170667
20201121234541064_HFN-R2_met.fits;9.71754;26510.7;19.8202;0.341333
20201121234529288_HFN-R2_snap.fits;8.89472;26496.1;7.67811;0
20201121234721928_HFN-R2_met.fits;7.10025;26499;23.0348;0.341333
20201121234629363_HFN-R2_snap.fits;7.88803;26510.7;6.91016;0
20201121234733363_HFN-R2_met.fits;11.722;26500.5;26.6372;0.341333
20201121234729438_HFN-R2_snap.fits;10.1767;26494.6;7.49187;0
20201121234854430_HFN-R2_met.fits;9.65187;26515.1;44.0313;0.341333
20201121234829512_HFN-R2_snap.fits;10.644;26466.8;8.32473;0
20201121235015496_HFN-R2_met.fits;8.46764;26510.7;19.32;0.170667
20201121234929587_HFN-R2_snap.fits;9.46103;26488.8;8.72012;0
20201121235034440_HFN-R2_met.fits;7.92092;26493.2;20.7218;0.170667
20201121235029662_HFN-R2_snap.fits;9.44807;26474.1;7.08096;0
20201121235133320_HFN-R2_met.fits;10.1488;26538.6;20.94;0.512
20201121235208648_HFN-R2_met.fits;9.37554;26497.6;69.1591;0.341333
20201121235129736_HFN-R2_snap.fits;10.0538;26469.7;7.75664;0
20201121235229811_HFN-R2_snap.fits;9.09449;26516.6;8.45245;0
20201121235336542_HFN-R2_met.fits;10.4015;26500.5;40.7042;0.341333
20201121235329886_HFN-R2_snap.fits;9.13923;26547.4;8.76843;0
20201121235429960_HFN-R2_snap.fits;10.1732;26534.2;6.83236;0
20201121235530035_HFN-R2_snap.fits;10.9919;26463.9;7.07499;0
20201121235710046_HFN-R2_met.fits;8.34121;26497.6;45.6457;0.341333
20201121235630110_HFN-R2_snap.fits;10.4777;26528.3;9.0515;0
20201121235814216_HFN-R2_met.fits;8.64406;26502;27.6478;0.341333
20201121235730184_HFN-R2_snap.fits;8.56361;26499;8.79724;0
20201121235830259_HFN-R2_snap.fits;10.2552;26518.1;9.78294;0
20201121235930334_HFN-R2_snap.fits;10.5886;26545.9;9.68147;0
